﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
8ad04f1d6761fc6eaa21a97c36dbe3db,Хичээлийн байр 3А,307,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
ba3c6222757a094691d0efd932fb6fb8,Хичээлийн байр 3А,308,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
5f00ed1e173303396f26dc4a3f74032a,Хичээлийн байр 3А,309,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,МУИС-н хэмжээнд,30,Проекторгүй
06647c5dc5cde49430a60dccfeded391,Хичээлийн байр 3А,310,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,53.00,Харъяа сургуульд,53,Проектортой
953f6091c81f90bd332be709ed8e8c4e,Хичээлийн байр 3А,311,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,35.00,Хуваарь тавих боломжгүй,4,Проекторгүй
d0983a6ee96d92c22c4096ba13072e40,Хичээлийн байр 3А,312,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
191b09c88c8e457f833af5d535a4961f,Хичээлийн байр 3А,313,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
838270a641e609dab90c22f522a85da0,Хичээлийн байр 3А,314,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,14.00,Хуваарь тавих боломжгүй,3,Проекторгүй
abbd14190b7eb4dd54f9ffb3e65fb4da,Хичээлийн байр 3А,315,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
58c4df426bbdc8818b47ff7ea6013e72,Хичээлийн байр 3А,316,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,31.00,Хуваарь тавих боломжгүй,8,Проекторгүй
418207c7050971954302c89db128c44b,Хичээлийн байр 3А,317,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,37.00,Харъяа сургуульд,31,Проекторгүй
87891bc18ec2a129809cde7d69b44a1a,Хичээлийн байр 3А,318,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
76ed67ebb171c69b3584d58e80b7adc5,Хичээлийн байр 5,102,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,36.00,МУИС-н хэмжээнд,31,Проекторгүй
deb29fbf4e3f2a297cd8fe67c4c9183e,Хичээлийн байр 5,104,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,18.00,МУИС-н хэмжээнд,24,Проектортой
4fc4dbe820719fd7a1ba76f344dabce6,Хичээлийн байр 5,105,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,5,Проекторгүй
e2ab0474d48650d6571d1e9f175a06cd,Хичээлийн байр 5,106,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,72.00,Хуваарь тавих боломжгүй,1,Проектортой
1bb72858b8f8ddc37f24ac301ec3444c,Цөмийн судалгааны төв,ЦСТ-102,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,123.00,Харъяа сургуульд,15,Проекторгүй
1b465972d5606ccd85ba7035b029b8d9,Цөмийн судалгааны төв,ЦСТ-104,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,123.00,Харъяа сургуульд,15,Проекторгүй
10e2c8551e50ba15e1488c359ceaff8f,Цөмийн судалгааны төв,ЦСТ-107,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,123.00,Харъяа сургуульд,60,Проекторгүй
ce9aea86946459adbb73a5233beca010,Цөмийн судалгааны төв,ЦСТ-108,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,123.00,Харъяа сургуульд,15,Проекторгүй
62d5e0a757e82bbb6f5e7a1f53319090,Цөмийн судалгааны төв,ЦСТ-206,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,123.00,Харъяа сургуульд,15,Проекторгүй
b1f69f207a02bbb53a60b0429860c414,Цөмийн судалгааны төв,ЦСТ-208,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,123.00,Харъяа сургуульд,32,Проекторгүй
6234db1fd46aa872948d3f47be06580e,Хичээлийн байр 2,100,Шинжлэх ухааны сургууль,Анги,30.00,Харъяа сургуульд,33,Проектортой
5ca09c409a01f69adbf2fff6eb0dfdba,Хичээлийн байр 2,101,Шинжлэх ухааны сургууль,Номын сан,25.00,Хуваарь тавих боломжгүй,0,Проекторгүй
8fefaf51f8715a91ce81ad0c4828a769,Хичээлийн байр 2,102,Шинжлэх ухааны сургууль,Агуулах,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
369db9c9a458ca59bf57a1fd19660ed0,Хичээлийн байр 2,103,Шинжлэх ухааны сургууль,Агуулах,25.00,Хуваарь тавих боломжгүй,2,Проекторгүй
13b4f3fe555007df111a6b71562f3053,Хичээлийн байр 2,104,Шинжлэх ухааны сургууль,Лекцийн заал,110.00,МУИС-н хэмжээнд,114,Проектортой
46e6a62f8abac8f4ce28441cece3fa13,Хичээлийн байр 2,105,Шинжлэх ухааны сургууль,Албан ажлын өрөө,55.00,Хуваарь тавих боломжгүй,4,Проекторгүй
dfb88d2475189803d4bcfe4c65d46762,Хичээлийн байр 2,106,Шинжлэх ухааны сургууль,Албан ажлын өрөө,35.00,Хуваарь тавих боломжгүй,3,Проекторгүй
20d7d20f2b3c8101ab411f115f200880,Хичээлийн байр 2,107,Шинжлэх ухааны сургууль,Албан ажлын өрөө,36.00,Хуваарь тавих боломжгүй,3,Проекторгүй
a4ff9cce94b1b9b27caec4ad5c3478fe,Хичээлийн байр 2,108,Шинжлэх ухааны сургууль,Албан ажлын өрөө,55.00,Хуваарь тавих боломжгүй,8,Проекторгүй
8b40e85ef9e2fd88763b970f6f9a124e,Хичээлийн байр 2,109,Шинжлэх ухааны сургууль,Албан ажлын өрөө,73.00,Хуваарь тавих боломжгүй,9,Проекторгүй
b1b286a0d6c7e47cc509743f67dec799,Хичээлийн байр 2,110,Шинжлэх ухааны сургууль,Албан ажлын өрөө,55.00,Хуваарь тавих боломжгүй,6,Проекторгүй
1ad7bed72db37cfa342686130c427d6c,Хичээлийн байр 2,111,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
c0bf8d4202f15bb7e5789309c636c896,Хичээлийн байр 2,112,Шинжлэх ухааны сургууль,Анги,37.00,Харъяа сургуульд,28,Проектортой
ef70c1dbfb10afd8631663aa5bf6a3cf,Хичээлийн байр 2,113,Шинжлэх ухааны сургууль,Анги,37.00,Харъяа сургуульд,30,Проектортой
5a2cf1847c135f20bed245b4d82fb2c3,Хичээлийн байр 2,114,Шинжлэх ухааны сургууль,Лекцийн заал,73.00,Харъяа сургуульд,78,Проектортой
2da5e23f2e442f1515d42fde54a6d151,Хичээлийн байр 2,115,Шинжлэх ухааны сургууль,Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,2,Проекторгүй
94df875c7eb8beb3ee5dd5f339d5daca,Хичээлийн байр 2,116,Шинжлэх ухааны сургууль,Лаборатори,57.00,Харъяа сургуульд,14,Проекторгүй
9c98478c91bafde85a254a566d187938,Хичээлийн байр 2,117,Шинжлэх ухааны сургууль,Лаборатори,55.00,Харъяа сургуульд,17,Проекторгүй
08dd0c37f15126b34b47482e4fc9c22c,Хичээлийн байр 2,118,Шинжлэх ухааны сургууль,Лаборатори,54.00,Харъяа сургуульд,18,Проекторгүй
2e1034fa98fbeb96b5998de1ac9af479,Хичээлийн байр 2,119,Шинжлэх ухааны сургууль,Лаборатори,36.00,Харъяа сургуульд,14,Проекторгүй
0bcc419c607d745ffb07fff13d953cb2,Хичээлийн байр 2,120,Шинжлэх ухааны сургууль,Лаборатори,36.00,МУИС-н хэмжээнд,15,Проекторгүй
36f4f59c0d52ae84f8e07b3e25ab1b4c,Хичээлийн байр 2,121,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
30d824bdf4f3fa8c1693c9226792d4e0,Хичээлийн байр 2,122,Шинжлэх ухааны сургууль,Лаборатори,16.00,Харъяа сургуульд,2,Проекторгүй
75c21267d4a0e413128c12318d4aa617,Хичээлийн байр 2,123,Шинжлэх ухааны сургууль,Багш нарын өрөө,14.00,Хуваарь тавих боломжгүй,1,Проекторгүй
1540713eb1eb64b066d56ca388722d0d,Хичээлийн байр 2,124,Шинжлэх ухааны сургууль,Хичээлийн танхим,55.00,Харъяа сургуульд,38,Проектортой
4b1a8b2e14926a31a8b1ec1fac1cd64c,Хичээлийн байр 2,125,Шинжлэх ухааны сургууль,Анги,18.00,Харъяа сургуульд,11,Проекторгүй
305410ca9bc249cc3715e14799944bac,Хичээлийн байр 2,126,Шинжлэх ухааны сургууль,Анги,34.00,Харъяа сургуульд,30,Проектортой
80256dca4b17e21081efe3e01c954e0b,Хичээлийн байр 2,127,Шинжлэх ухааны сургууль,Анги,29.00,МУИС-н хэмжээнд,26,Проектортой
cc98296de1506b8432aff0b5dc60526c,Хичээлийн байр 2,128,Шинжлэх ухааны сургууль,Лекцийн заал,76.00,Харъяа сургуульд,75,Проектортой
a2a1665f8a7e5ec0f825f00f29fa2965,Хичээлийн байр 2,129,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
b6660f157857d1aca02d426521ddaa6b,Хичээлийн байр 2,130,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,8,Проекторгүй
95bc661fe68efeef4ea2476e5849fe32,Хичээлийн байр 2,131,Шинжлэх ухааны сургууль,Анги,35.00,Харъяа сургуульд,30,Проектортой
5f1934ca114bd9aaab551ebd6bc95bef,Хичээлийн байр 2,132,Шинжлэх ухааны сургууль,Хичээлийн танхим,55.00,Харъяа сургуульд,46,Проектортой
0f3a216541810f662f3ee81a7bf32455,Хичээлийн байр 2,133,Шинжлэх ухааны сургууль,Хичээлийн танхим,69.00,Харъяа сургуульд,30,Проектортой
51f2ff79e1478d91dfd38ae58a05ba56,Хичээлийн байр 2,134,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
a191453280b5219dd6b94a69d977bcf2,Хичээлийн байр 2,135,Шинжлэх ухааны сургууль,Хичээлийн танхим,61.00,МУИС-н хэмжээнд,46,Проектортой
44c5785cecdce8867db9812163e7a21f,Хичээлийн байр 2,136а,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
bb13d6ddefa39d5db512a6cd323e695a,Хичээлийн байр 2,136б,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
aceaac431158f6bd4bc6b3fd3fdf117a,Хичээлийн байр 2,136в,Шинжлэх ухааны сургууль,Лаборатори,44.00,МУИС-н хэмжээнд,20,Проекторгүй
a0491e8f40969bc0d021acc11dafb0db,Хичээлийн байр 2,136г,Шинжлэх ухааны сургууль,Лаборатори,24.00,Харъяа сургуульд,15,Проекторгүй
b996e67d45600d72cc9ca21da132ae5a,Хичээлийн байр 2,136д,Шинжлэх ухааны сургууль,Албан ажлын өрөө,20.00,Хуваарь тавих боломжгүй,1,Проекторгүй
f1045563d57195e1e38c358c18c08f81,Хичээлийн байр 2,136е,Шинжлэх ухааны сургууль,Лаборатори,52.00,Харъяа сургуульд,18,Проектортой
583e5df679a39cfcf6ff9f9251c40313,Хичээлийн байр 2,136ж,Шинжлэх ухааны сургууль,Албан ажлын өрөө,52.00,Хуваарь тавих боломжгүй,1,Проекторгүй
2c1f03fea9d16ac7ceba23a66188a005,Хичээлийн байр 2,136з,Шинжлэх ухааны сургууль,Лаборатори,40.00,Харъяа сургуульд,14,Проекторгүй
cded96748c80541b6930a98e85c87827,Хичээлийн байр 2,136и,Шинжлэх ухааны сургууль,Лаборатори,24.00,Харъяа сургуульд,8,Проекторгүй
021761278dfe17e777855532c3bc1cde,Хичээлийн байр 2,136к,Шинжлэх ухааны сургууль,Лаборатори,18.00,Харъяа сургуульд,10,Проекторгүй
7247f9bb36c7e41c6dd5f34bbab15a0c,Хичээлийн байр 2,137,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,3,Проекторгүй
b07b4c8820f5fd1c2de86324f3c9e558,Хичээлийн байр 2,138а,Шинжлэх ухааны сургууль,Анги,58.00,Харъяа сургуульд,46,Проектортой
ba7cfe62c9cce29b6f5d07a44efa94f9,Хичээлийн байр 2,138б,Шинжлэх ухааны сургууль,Лаборатори,36.00,Харъяа сургуульд,17,Проекторгүй
dea6fc50be8efa9fca7cf8e04ab087e9,Хичээлийн байр 2,171 а,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
0e1fc9954dd6bc65175f1dfdb09d013b,Хичээлийн байр 2,200,Шинжлэх ухааны сургууль,Албан ажлын өрөө,56.00,Хуваарь тавих боломжгүй,8,Проекторгүй
5531ef6408c5b2087bf037160e173948,Хичээлийн байр 2,201,Шинжлэх ухааны сургууль,Албан ажлын өрөө,24.00,Хуваарь тавих боломжгүй,4,Проекторгүй
308c1222a15b52c80e3d6afaf45cabcc,Хичээлийн байр 2,202,Шинжлэх ухааны сургууль,Анги,31.00,Харъяа сургуульд,30,Проектортой
73d5a76f9bc7f334fb53fb89e9bbed22,Хичээлийн байр 2,203,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,14,Проекторгүй
c2eb59dd5aa81d71e73dc9ae465e5000,Хичээлийн байр 2,204,Шинжлэх ухааны сургууль,Багш нарын өрөө,43.00,Хуваарь тавих боломжгүй,8,Проекторгүй
9d8ccc513adc99529338e310d0811103,Хичээлийн байр 2,205,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,13,Проекторгүй
5ccbce98282505da4b5a1d04d0d2073c,Хичээлийн байр 2,206,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,11,Проекторгүй
507e3e14c62d908e669289d0b84f934f,Хичээлийн байр 2,207,Шинжлэх ухааны сургууль,Анги,32.00,Харъяа сургуульд,30,Проектортой
6cfc4f825b042734d54df03cd5e3ba0a,Хичээлийн байр 2,208,Шинжлэх ухааны сургууль,Хичээлийн танхим,56.00,Харъяа сургуульд,44,Проектортой
446c4d36c58c9a06557844465cc3ccd8,Хичээлийн байр 2,209,Шинжлэх ухааны сургууль,Анги,56.00,Харъяа сургуульд,40,Проектортой
9427d3df6bf0609fcbfcdf867d3b07b0,Хичээлийн байр 2,210,Шинжлэх ухааны сургууль,Албан ажлын өрөө,56.00,Хуваарь тавих боломжгүй,10,Проекторгүй
b584af1de448a597c0ad71a26456440d,Хичээлийн байр 2,211,Шинжлэх ухааны сургууль,Хичээлийн танхим,56.00,Харъяа сургуульд,40,Проектортой
56b53c6339929f6e27bc2d5656a0f451,Хичээлийн байр 2,212,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
0b20a6fc116860e9a52671a7a1bb0f63,Хичээлийн байр 2,213A,Шинжлэх ухааны сургууль,Лаборатори,68.00,МУИС-н хэмжээнд,26,Проекторгүй
6c19bfc2d38be8360f595cf16bbb5943,Хичээлийн байр 2,213Б,Шинжлэх ухааны сургууль,Лаборатори,17.00,Харъяа сургуульд,2,Проекторгүй
e07b7123f21f6b99db3fed7c990fc8e9,Хичээлийн байр 2,213В,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
0b9e9c935165470acba84e91a179e8f7,Хичээлийн байр 2,213Г,Шинжлэх ухааны сургууль,Албан ажлын өрөө,34.00,Хуваарь тавих боломжгүй,3,Проекторгүй
7bd7cb47388a747f162774fb239917bd,Хичээлийн байр 2,213Д,Шинжлэх ухааны сургууль,Лаборатори,43.00,Харъяа сургуульд,10,Проекторгүй
f7ef6ff734df5e755288391e267381eb,Хичээлийн байр 2,213Е,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
5da7e43556aa63a0d97da1137e57fc33,Хичээлийн байр 2,213Ж,Шинжлэх ухааны сургууль,Лаборатори,38.00,Харъяа сургуульд,15,Проекторгүй
c278f81a3da2cbd54a0f7f585b7093a9,Хичээлийн байр 2,213З,Шинжлэх ухааны сургууль,Лаборатори,60.00,Харъяа сургуульд,15,Проекторгүй
9ce9b25f67fbdbf148f71f2a98a95dc7,Хичээлийн байр 2,213И,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проекторгүй
39945a0d98eda29e299524497750612e,Хичээлийн байр 2,213К,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
fed611ce79364a25493bbb99a047f68e,Хичээлийн байр 2,213Л,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проекторгүй
77a7fca8a9299ae8d28cb29ecf1cfed3,Хичээлийн байр 2,213М,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ade42bbd9f2f149c2432c4c365e046ea,Хичээлийн байр 2,214,Шинжлэх ухааны сургууль,Албан ажлын өрөө,32.00,Хуваарь тавих боломжгүй,1,Проекторгүй
35528e67c72913d65d2a05ee59788ce1,Хичээлийн байр 2,215,Шинжлэх ухааны сургууль,Номын сан,123.00,Хуваарь тавих боломжгүй,1,Проекторгүй
edb0e44e51b2ce554005e79491285fd4,Хичээлийн байр 2,216,Шинжлэх ухааны сургууль,Албан ажлын өрөө,56.00,Хуваарь тавих боломжгүй,8,Проекторгүй
54af905bc42a60e69633517f0aa7eae8,Хичээлийн байр 2,217,Шинжлэх ухааны сургууль,Албан ажлын өрөө,24.00,Хуваарь тавих боломжгүй,1,Проекторгүй
3fdaa0d76edf8ff62788c0e5f4b98416,Хичээлийн байр 2,218,Шинжлэх ухааны сургууль,Анги,30.00,Харъяа сургуульд,31,Проектортой
7e2cd5f194aeaf7ec45f6615ad541ddc,Хичээлийн байр 2,219,Шинжлэх ухааны сургууль,Анги,74.00,Харъяа сургуульд,70,Проектортой
ef5bbd46eb27e6b592a6acdf6b29d4f3,Хичээлийн байр 2,221,Шинжлэх ухааны сургууль,Албан ажлын өрөө,36.00,Хуваарь тавих боломжгүй,2,Проекторгүй
4b65ade1f9c672a136a8b599ce0d11a3,Хичээлийн байр 2,222,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,9,Проекторгүй
e76881a1078898413b152bd0734762db,Хичээлийн байр 2,223,Шинжлэх ухааны сургууль,Лаборатори,60.00,Харъяа сургуульд,40,Проектортой
97c7c70b0f01e8aa3287120197740683,Хичээлийн байр 2,224,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,8,Проекторгүй
8ed3131848f67d41fa8782c82ce8c298,Хичээлийн байр 2,225,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,8,Проекторгүй
9f120f2503960995161e388b8e179662,Хичээлийн байр 2,226,Шинжлэх ухааны сургууль,Багш нарын өрөө,58.00,Хуваарь тавих боломжгүй,10,Проекторгүй
fc7ded8dc915586f0e1c9e2cd9ab9c03,Хичээлийн байр 2,227,Шинжлэх ухааны сургууль,Багш нарын өрөө,52.00,Хуваарь тавих боломжгүй,8,Проекторгүй
eb8279560e34b21cd48f7bcbbc23c2c4,Хичээлийн байр 2,228,Шинжлэх ухааны сургууль,Хичээлийн танхим,57.00,МУИС-н хэмжээнд,50,Проектортой
fec2b5624cff19c73d608a2d3f4464fc,Хичээлийн байр 2,229,Шинжлэх ухааны сургууль,Багш нарын өрөө,30.00,Хуваарь тавих боломжгүй,2,Проекторгүй
1c9cc3092eab77197a5e4bbaf260f691,Хичээлийн байр 2,230,Шинжлэх ухааны сургууль,Анги,56.00,Харъяа сургуульд,33,Проектортой
523394b887766505739b87287a540f54,Хичээлийн байр 2,231,Шинжлэх ухааны сургууль,Хичээлийн танхим,56.00,Харъяа сургуульд,46,Проектортой
981b10faefadab3b4538278f239889e1,Хичээлийн байр 2,233,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
1db4ce52be589f3681ba2aae2946a65b,Хичээлийн байр 2,234,Шинжлэх ухааны сургууль,Багш нарын өрөө,58.00,Хуваарь тавих боломжгүй,10,Проекторгүй
50a8122342f20ea6f2a9e3d8cfec87f3,Хичээлийн байр 2,235,Шинжлэх ухааны сургууль,Анги,19.00,Харъяа сургуульд,30,Проектортой
f55a9307cf440a9ac4844a16c582e8ab,Хичээлийн байр 2,236,Шинжлэх ухааны сургууль,Анги,52.00,Харъяа сургуульд,30,Проектортой
7b58cd03c0c79c7a93056cbc6493dfa0,Хичээлийн байр 2,237,Шинжлэх ухааны сургууль,Багш нарын өрөө,58.00,Хуваарь тавих боломжгүй,8,Проекторгүй
8783f692d0a97e75ebdb6223392f7bab,Хичээлийн байр 2,238,Шинжлэх ухааны сургууль,Анги,20.00,Харъяа сургуульд,15,Проектортой
e9b45701aa78c64596dcb64cd7787294,Хичээлийн байр 2,239,Шинжлэх ухааны сургууль,Анги,19.00,Харъяа сургуульд,20,Проекторгүй
c844280e0c96dafcaab743b2907ad69e,Хичээлийн байр 2,240,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
980a829dec8f558d37977f990d3e762b,Хичээлийн байр 2,300,Шинжлэх ухааны сургууль,Албан ажлын өрөө,24.00,Хуваарь тавих боломжгүй,4,Проекторгүй
7303d23737c585807a35bf7c66152d92,Хичээлийн байр 2,301,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,11,Проекторгүй
1acfe6597762c0a785cde4f09d38af92,Хичээлийн байр 2,302,Шинжлэх ухааны сургууль,Лаборатори,31.00,МУИС-н хэмжээнд,30,Проектортой
96865c97b1df046f90f2fa95a83220af,Хичээлийн байр 2,303,Шинжлэх ухааны сургууль,Анги,44.00,Харъяа сургуульд,20,Проектортой
a6c6cc871058989e30175aa853101ff6,Хичээлийн байр 2,304,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,10,Проекторгүй
1e07077c40c387adabbdc3d1ee3a305f,Хичээлийн байр 2,305,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,7,Проекторгүй
32ba18127a4a96feaae943486018bccc,Хичээлийн байр 2,306,Шинжлэх ухааны сургууль,Хичээлийн танхим,56.00,МУИС-н хэмжээнд,31,Проектортой
5c33521e38d684b11c1f6cfb09cdd1fd,Хичээлийн байр 2,307а,Шинжлэх ухааны сургууль,Багш нарын өрөө,357.00,Хуваарь тавих боломжгүй,11,Проекторгүй
24a5fd8cc705cc23e25d9e959364a034,Хичээлийн байр 2,307б,Шинжлэх ухааны сургууль,Албан ажлын өрөө,58.00,Хуваарь тавих боломжгүй,10,Проекторгүй
0b3f31c4743168ca4728c71306ee9211,Хичээлийн байр 2,307в,Шинжлэх ухааны сургууль,Албан ажлын өрөө,582.00,Хуваарь тавих боломжгүй,11,Проекторгүй
832ea7b98d894f36c4b8926f0ab078f1,Хичээлийн байр 2,307г,Шинжлэх ухааны сургууль,Албан ажлын өрөө,582.00,Хуваарь тавих боломжгүй,10,Проекторгүй
1d40397a89bdec763706057f461e0cd1,Хичээлийн байр 2,308,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
868810592047f673d2b869da657ae69b,Хичээлийн байр 2,309,Шинжлэх ухааны сургууль,Лаборатори,17.00,Харъяа сургуульд,12,Проекторгүй
f74c57430a6870cf65e510bfb368ab34,Хичээлийн байр 2,310,Шинжлэх ухааны сургууль,Анги,33.00,Харъяа сургуульд,30,Проектортой
3b47b649b6c3010b7cf10eab7609df96,Хичээлийн байр 2,311,Шинжлэх ухааны сургууль,Анги,38.00,МУИС-н хэмжээнд,32,Проектортой
4563e29d3d92e726ad16802eff121e4f,Хичээлийн байр 2,312,Шинжлэх ухааны сургууль,Лаборатори,33.00,Харъяа сургуульд,12,Проекторгүй
ef42b19629a67742dc2293c57f719360,Хичээлийн байр 2,313,Шинжлэх ухааны сургууль,Багш нарын өрөө,34.00,Хуваарь тавих боломжгүй,3,Проекторгүй
e9121d2a7c2cbea8e69f21b751cb5483,Хичээлийн байр 2,314,Шинжлэх ухааны сургууль,Лекцийн заал,68.00,Харъяа сургуульд,66,Проектортой
d17a514e870716425e72104bb6842c32,Хичээлийн байр 2,315,Шинжлэх ухааны сургууль,Лаборатори,33.00,Харъяа сургуульд,12,Проекторгүй
5c99bac66b4d465826e024973de72a5f,Хичээлийн байр 2,316,Шинжлэх ухааны сургууль,Хичээлийн танхим,34.00,Харъяа сургуульд,34,Проектортой
da36bae55846f1ab9117efcc09b9020d,Хичээлийн байр 2,317,Шинжлэх ухааны сургууль,Лаборатори,18.00,Харъяа сургуульд,1,Проекторгүй
80d7a4b9a0e259b0bb96e8d2e95ff395,Хичээлийн байр 2,318,Шинжлэх ухааны сургууль,Лекцийн заал,67.00,Харъяа сургуульд,54,Проектортой
7f7d2321869ac03a959436db16e5f3b8,Хичээлийн байр 2,319,Шинжлэх ухааны сургууль,Багш нарын өрөө,33.00,Хуваарь тавих боломжгүй,4,Проекторгүй
65ac91740020f9b33db6ab8b8007c660,Хичээлийн байр 2,320,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
2c1942f573446c98cb4868c693415b1c,Хичээлийн байр 2,321,Шинжлэх ухааны сургууль,Лаборатори,17.00,Харъяа сургуульд,3,Проекторгүй
f227de1df154b7ec8519e7364466e568,Хичээлийн байр 2,322,Шинжлэх ухааны сургууль,Албан ажлын өрөө,25.00,Хуваарь тавих боломжгүй,4,Проекторгүй
3d1eee422899baf070e3453999f84c87,Хичээлийн байр 2,323,Шинжлэх ухааны сургууль,Албан ажлын өрөө,31.00,Хуваарь тавих боломжгүй,4,Проекторгүй
40ad335b84e7a01a4387ac4facf5d6e0,Хичээлийн байр 2,324,Шинжлэх ухааны сургууль,Албан ажлын өрөө,123.00,Хуваарь тавих боломжгүй,1,Проекторгүй
8fd889366386b5f9c77b1feda606f48f,Хичээлийн байр 2,325,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,0,Проекторгүй
