﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
8bbbb64f81191d69f9b0dfa07f9ce4a7,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
8bc62e93d11ecb45fa1884f45bf389b9,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
8bc62e93d11ecb45fa1884f45bf389b9,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,c8c7531695103dfdae90d246235fe167,Улс төр судлал
8bcfe852f805b5f761b1ba29f62ff6fc,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,eae06eb717d52616669d1d5009db5dbb,Биологи
8bcfe852f805b5f761b1ba29f62ff6fc,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,eae06eb717d52616669d1d5009db5dbb,Биологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими
8c209b1eaa757946ee62412daf726337,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,476ec634b763eb6f2a947b58c6fa102c,Химийн боловсруулалтын технологи,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл"
8c7cfe05b90c42cbff20b11cce916c3a,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал
8c7cfe05b90c42cbff20b11cce916c3a,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
8c7f2517547559a8196abdd86e4346ff,8ade14317bbfe114976385689176ebbf,Антропологи,1aa71ec598870f046201f2526e63ef70,Түүх,c8c7531695103dfdae90d246235fe167,Улс төр судлал
8c7f2517547559a8196abdd86e4346ff,8ade14317bbfe114976385689176ebbf,Антропологи,c8c7531695103dfdae90d246235fe167,Улс төр судлал,1aa71ec598870f046201f2526e63ef70,Түүх
8cb8d3889d521fa78852191b8ae4c0aa,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
8cdc7210764b6b1f01084159de2f3547,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
8cdc7210764b6b1f01084159de2f3547,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
8cedb17d4e0ae732a5c308b0ec0125b4,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
8cefc941538b158dce3ee61e505196ae,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи
8cefc941538b158dce3ee61e505196ae,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи
8cf7ccaaac747bdf0955996d68d8f2a3,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол"
8d174f641d4a27c8ac2eafbe225c48ea,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,02e3be38372039a02152ec1481b6b950,Статистик,NULL,Санал өгөөгүй
8d3239e526a1f3ea3c3e87ac789e544a,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,NULL,Санал өгөөгүй
8d3239e526a1f3ea3c3e87ac789e544a,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,NULL,Санал өгөөгүй
8d3f69a3bf3c8dc4d16c65d4b7c38959,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
8d54b0bfae5868f49c56afaec11b20b1,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
8d57e20c70ad649e0e508008de577857,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал
8d7972ede3c9b0d9e98c4e8db6fdb39f,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
8d7972ede3c9b0d9e98c4e8db6fdb39f,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d74f500bdee0627b71227550fb9e511f,Даатгал
8d9ebb93ac155049c524fd1e482fa2b0,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
8dc3c1a48cd31e40925868715520a7d9,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",c8c7531695103dfdae90d246235fe167,Улс төр судлал
8e023dce52d16a45093c57ea02293c9b,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
8e2668a62820d341ae82ec3237e7e06a,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)",a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)"
8e56f508246ea83f72b5fc09627c3a94,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
8e56f508246ea83f72b5fc09627c3a94,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
8e64db8861bb3842ed1e1458d9e6bc77,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
8e6fe5fdf7687ee1b5c4953d32b12891,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,e9532b88673e68e267dfa28817a41f03,Банк
8e6fe5fdf7687ee1b5c4953d32b12891,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d74f500bdee0627b71227550fb9e511f,Даатгал
8e97e4d55541b5f2720ef449ea47aa3c,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
8e9d060f11074f06f7e3a086f7559819,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,5cc74b8e4692e6505a9cc1ac4872910f,Философи
8e9d060f11074f06f7e3a086f7559819,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,c8c7531695103dfdae90d246235fe167,Улс төр судлал
8ecd462581bb42e952c8141905ae890a,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
8ee87a198412a50f1ce0620d41152c2d,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
8ee87a198412a50f1ce0620d41152c2d,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал
8f0b1c05bcfceb4a15628711e8fdf2f3,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,8bfe9750eaed7b72379eccf1128c11fe,Хүн ам зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
8f535a7afa89555a2241c00f989089c3,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
8f969720273808d02305a84ea30cccd6,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)"
8fa6d7cb041899aee731dae56fe60fef,d69f4008c744ae75721c66205028192c,"Хэл, уран зохиол (Хятад хэл)",249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
8fbec5edb073bf0fa028ac263521301a,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
900abe105ae29b416a2e1142a5332e7d,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи
901ee7170dfd822117a14d529d962e5b,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",476ec634b763eb6f2a947b58c6fa102c,Химийн боловсруулалтын технологи
901ee7170dfd822117a14d529d962e5b,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл
904827359262c63f246ccdc0c8b16f83,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл"
905a9bdb0e1f59fa16c4ee52cd77edc6,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
90b2be1d92b350a9dd4acb79ed2381ba,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал
90d3b71458fea51942059289634bfb30,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4d1988fe770c89e8f7e5fbd759031ae3,Археологи
90fecdd6930d9269ace218ac13ae2f8d,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
90fecdd6930d9269ace218ac13ae2f8d,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
91ae4cbe314a821d8f17e0c144afb2d2,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,eae06eb717d52616669d1d5009db5dbb,Биологи
91baf6f94093f8317d78e6c7c1aff05a,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
91c81161c02278d73b1f5b17276569e8,067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)"
91c81161c02278d73b1f5b17276569e8,067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл)
91e55289ef0d13f3dd2114feb888a43a,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи
91f5c5c6c018a6df5a0a0a599c037557,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
91f5c5c6c018a6df5a0a0a599c037557,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
926886fe651d26060699167a2541b97f,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,4d1988fe770c89e8f7e5fbd759031ae3,Археологи,1aa71ec598870f046201f2526e63ef70,Түүх
926886fe651d26060699167a2541b97f,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,4d1988fe770c89e8f7e5fbd759031ae3,Археологи,78b62613aa46fab7e1232eb41611eb88,Социологи
928a5224a5aef72a4e7e22dafae0326c,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
928a5224a5aef72a4e7e22dafae0326c,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,d74f500bdee0627b71227550fb9e511f,Даатгал
92b66ad46d230a7edefeab3532cdd233,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,d74f500bdee0627b71227550fb9e511f,Даатгал
92b66ad46d230a7edefeab3532cdd233,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
92cc4e7f0a5bb15c90216aab2f277434,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
92cc4e7f0a5bb15c90216aab2f277434,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
92de6a87ad843279f0aa2500733382d7,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
92e0468df736cf60f87c144bbcacf96e,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
92e05e938bd4c8cd6bdb158d064c2280,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
92e5b2fa0594328baf07f35888ce3a0a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
92e5c3bb5e2831c88392d48dab9edde7,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
932fce7c62ae95d11bc3930bf23b1044,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
9331c90373844fc609d330baca9cffb2,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
93b4413d3b4c503effd4f2e70eaa2564,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,78b62613aa46fab7e1232eb41611eb88,Социологи,8bfe9750eaed7b72379eccf1128c11fe,Хүн ам зүй
93d69d97579f9284ff2b07c034cc6b42,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
93d69d97579f9284ff2b07c034cc6b42,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,d74f500bdee0627b71227550fb9e511f,Даатгал
941ca80c2ac2ed672dba1bd3cce4a6ce,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
9485570a28641bc62dd3183dd1cb29b9,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)"
94876bd53d0cd21a21196746d115d3fa,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи
94b3c7e1925812d2bdd540193215e573,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
94c279449a26865462ab67e0f790218c,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,NULL,Санал өгөөгүй
94c279449a26865462ab67e0f790218c,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
94cac76e1996e0677c53d18a33457a3b,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,071b05f038f41cdaf10e584de6ee2e19,Худалдаа
9514a4ac2393ec3582e1af5ce8e0369d,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
952e65622bf0946cab698219b8efeade,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,8ade14317bbfe114976385689176ebbf,Антропологи
9534d081e5aa30af54a4ec2c852cc389,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
9534d081e5aa30af54a4ec2c852cc389,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
95449c80da300d714515bdb26191368d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
95449c80da300d714515bdb26191368d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
95825ae543827e8cdd12aef001401bc9,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол",f62c81bf533500172d9d8ed8e97a1c52,Экологи
958477ed2d3327ea6f1cddb623f0419b,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
958477ed2d3327ea6f1cddb623f0419b,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
95a3547d1dd59db6b2758245348bfded,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,66a72aea6aef9e42e4cccc2b22c3510e,"Багш, нийгмийн ухааны боловсрол (Түүх)"
95a3547d1dd59db6b2758245348bfded,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,78b62613aa46fab7e1232eb41611eb88,Социологи
95c6441077fed237f70c5569f55fc33f,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
9635b62650b5618c9cc8a5c0d9765432,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
96637be563d04ba00c8a52e12b83f3ce,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
966cac31ad938a5d1c3cee29ca631bce,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл
9696d7482e50dc3ea044117b89861d7b,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
9696d7482e50dc3ea044117b89861d7b,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
96c0d3e440e7d922191b1000b2db539f,920146552fbc01b72b43cc1ebac146bb,Хэл шинжлэл (Герман),249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
96ccf789e31ba015e91a5e64e430aada,c8c7531695103dfdae90d246235fe167,Улс төр судлал,1aa71ec598870f046201f2526e63ef70,Түүх,78b62613aa46fab7e1232eb41611eb88,Социологи
96ccf789e31ba015e91a5e64e430aada,c8c7531695103dfdae90d246235fe167,Улс төр судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,78b62613aa46fab7e1232eb41611eb88,Социологи
96d0710d2693d07aafab1b79c77c9044,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи,f62c81bf533500172d9d8ed8e97a1c52,Экологи
96d0710d2693d07aafab1b79c77c9044,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,5f7aab14928e6c6f405932d6bbb17a27,Геофизик,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи
96d2a1000468788069138ca8cdfb46b1,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
96d2b93c619746e4fe2e4b0ef99483fd,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,NULL,Санал өгөөгүй
96d2b93c619746e4fe2e4b0ef99483fd,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
96de780e1aeace4f281b4daf413fb820,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
9705b9b65d65fdddc51b8c0c53e30536,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,78b62613aa46fab7e1232eb41611eb88,Социологи
9705b9b65d65fdddc51b8c0c53e30536,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
97148b9564ef135cb56165a9293084c9,4d1988fe770c89e8f7e5fbd759031ae3,Археологи,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,5cc74b8e4692e6505a9cc1ac4872910f,Философи
973da876f0b7182ba8a372dd9f53152f,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
97460640d8bd555b20da6a246217a39e,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
97493916d161cae257e4bc96e6a2df9e,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
