﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
5bc07787ad76a6580b6b3c254a1b0b80,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
eae0502822d3f7c0e5ead58519b0068d,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
0100030e524bff795d72ae51ddee0383,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
d6ac8cd5e8bb1b780ad2b845cda89695,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
514c26d718cfd764539c355a939b812a,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,NULL,Санал өгөөгүй,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт
47d332fb63cc7811e8bbf777b37255ce,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,c8c7531695103dfdae90d246235fe167,Улс төр судлал
000f4d362a000c584aed46fde850af1b,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",c43e7940f0fe2058f798659eead9cab8,"Багш, гадаад хэлний боловсрол (Орос)",a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
9472e24c08c9aaf83e9b965a0e3c11c0,19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи,9fbc96c78fb9ee0c7900d095bcd4ce83,Газарзүй,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
d2b22c993aa9a558cf22a066823b7442,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
4dd7e6650ab09c689d80402d36e16a97,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",NULL,Санал өгөөгүй
9747753466b77bbe938fc522f2917618,19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи,d7795cba8eceec1f92f271ce13b5fe17,"Багш, байгалийн ухааны боловсрол (Газарзүй)",NULL,Санал өгөөгүй
35fa7f9e7cadf9058bcb69c491362962,85fb81ba1762ec5c4f50df8651283c0e,Математик,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол"
05a3a4f05f2797b4b9bb31aca44d771a,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
8d549b11683abc43807ee0e05eab3028,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол",249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос)
2f962d04ec6223e5841ea8bb94db413d,0dfa791e787835c6e77c3de1c50e0715,Хими,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,35ad2d442312e1702628f178dc25dfae,"Багш, байгалийн ухааны боловсрол (Хими)"
6096fc2aa9c2c0c7c97ac88919167433,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
3232fc3da9ff3a20fc79cb439b7a1845,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",c8c7531695103dfdae90d246235fe167,Улс төр судлал
33444630f11b805fabef6c047ec8f9d4,19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи,4d1988fe770c89e8f7e5fbd759031ae3,Археологи,8ade14317bbfe114976385689176ebbf,Антропологи
40badc175df49f3421f8c24e924cebbd,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
b87bcb2dae23aec0628591892961abe6,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",d4328e8a1ded1b4aa7be4503e438c59c,Биохими
a35c3cdc778a6421256cebe0c9ccce27,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
1b7c8248d0d05ea2db1137a2c31a52db,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
c4ce6ca61d83520bb4fb9f60b0991bf9,9fbc96c78fb9ee0c7900d095bcd4ce83,Газарзүй,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал
696982786237b0ceb6a1aecad73035ea,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,2545f2b7be9079c548afbd91ba7488a9,"Багш, байгалийн ухааны боловсрол (Физик)"
af0fb25e37d9f5efacc2757c80fd3554,f62c81bf533500172d9d8ed8e97a1c52,Экологи,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",c8c7531695103dfdae90d246235fe167,Улс төр судлал
887980cbf4c1da484fc7edc36a7ed361,eae06eb717d52616669d1d5009db5dbb,Биологи,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),f62c81bf533500172d9d8ed8e97a1c52,Экологи
7e65b79ebf96ff4c50f77ab26056e0b2,85fb81ba1762ec5c4f50df8651283c0e,Математик,407f6606a154bc87b2858af684c90528,Физик,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)"
45542a32e0dfa0007e2ec9f7d08ed481,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",c8c7531695103dfdae90d246235fe167,Улс төр судлал
99654a2ed9c7a5b6d24a3c550d971584,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
2690e7bb7d6b47960248456fe8815e9b,eae06eb717d52616669d1d5009db5dbb,Биологи,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
0c02245f0a3da524137e68388e56a306,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
63cc5bbe97988079b65fc97e8ddc6666,4d1988fe770c89e8f7e5fbd759031ae3,Археологи,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт
ee74f2a672fd17e3431d64892ede2fd9,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
1e2e08826a641ac5cedfb5daadf8bc88,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал
ca72e94601bbe28464007d9fe458e934,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
70c65cf6b60f3645e4f321d15cc2ff3c,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,f62c81bf533500172d9d8ed8e97a1c52,Экологи,35ad2d442312e1702628f178dc25dfae,"Багш, байгалийн ухааны боловсрол (Хими)"
639f4fd55d1deff601d811b9dad3e997,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
2702858132fc042140ef62a1a99afe72,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,35ad2d442312e1702628f178dc25dfae,"Багш, байгалийн ухааны боловсрол (Хими)",0dfa791e787835c6e77c3de1c50e0715,Хими
7b3e9007bc869bfeb0dce84c7fd50066,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
9cc628ced37e1a16e6b09a79da7d1495,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт
89f50e15cb35c3225a30f7d3dce3b4e5,eae06eb717d52616669d1d5009db5dbb,Биологи,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими
6f1a96b2c84d41d9d8e9597b0c3d30e2,0dfa791e787835c6e77c3de1c50e0715,Хими,35ad2d442312e1702628f178dc25dfae,"Багш, байгалийн ухааны боловсрол (Хими)",188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
353f7f6ce9ec25f495c2c03a5e300b1b,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
a6a6be61b61840ac08f2b59c2c13f2e4,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал
aaf1dcfc3edccde9faf0922c33bf3e1c,0dfa791e787835c6e77c3de1c50e0715,Хими,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,407f6606a154bc87b2858af684c90528,Физик
deedb7f358d08f9df772176904fe8486,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),9fbc96c78fb9ee0c7900d095bcd4ce83,Газарзүй
99932673a52a80b9b25fdc26dc9d154c,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи
fc46564879ad877b3d250c692aaaf9b7,0dfa791e787835c6e77c3de1c50e0715,Хими,35ad2d442312e1702628f178dc25dfae,"Багш, байгалийн ухааны боловсрол (Хими)",d4328e8a1ded1b4aa7be4503e438c59c,Биохими
2fd91b1469ef4a459f4bdfaf93994e85,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
6de467e7cc2043c94faa4239758cb3a5,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",d7795cba8eceec1f92f271ce13b5fe17,"Багш, байгалийн ухааны боловсрол (Газарзүй)"
2a517171c0d6a329802659817353fa0d,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,NULL,Санал өгөөгүй
aaa2f9339054e14fabeefc66cd13324d,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
1aa4f5680d2ff5bdded2990eced3cae7,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,eae06eb717d52616669d1d5009db5dbb,Биологи
599e59f713f630b789ad2f03772ee153,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт
10cdea00d1433d5dc24092364ac9f628,19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал
1779292b035dbbd2bf2e0637808e2c2d,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол",85fb81ba1762ec5c4f50df8651283c0e,Математик,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
fa231501c6664d08ec7eab43ef87da2e,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,NULL,Санал өгөөгүй
9bba0101e5689465d11190d275eeb442,85fb81ba1762ec5c4f50df8651283c0e,Математик,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
288b8ff09446d8d940514e78c06e7443,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,3fe29194798fdbb6de992e50a80fff85,Биологийн нөөцийн менежмент,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
113863f4d13fd0145d711948e155acfc,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
5c40a9188558e860a31fb83f9b83852a,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,f62c81bf533500172d9d8ed8e97a1c52,Экологи
5686cd25ba83e05a548e574cfab3b6a4,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
600edf9716c30dfef82982f8d1791608,eae06eb717d52616669d1d5009db5dbb,Биологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
b706f6eb6f9dc988d9404d48811ac7fb,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал
5fc4390afd5a8c170c790f462bcf14ba,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
f00cf296956b6f40cb8c268e40c13c60,eae06eb717d52616669d1d5009db5dbb,Биологи,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
4d5bbd1b27d07053c204a7e7ac265e43,eae06eb717d52616669d1d5009db5dbb,Биологи,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими
3f20307be5dfbfe0b84c988f8e3d1d70,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,f62c81bf533500172d9d8ed8e97a1c52,Экологи,3fe29194798fdbb6de992e50a80fff85,Биологийн нөөцийн менежмент
94392115db394134c386288a712d1587,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,2545f2b7be9079c548afbd91ba7488a9,"Багш, байгалийн ухааны боловсрол (Физик)"
a451b33b8caff58001b6683a13b910ce,eae06eb717d52616669d1d5009db5dbb,Биологи,75681bac6e51b908def7c26627555266,"Багш, байгалийн ухааны боловсрол (Биологи)",35ad2d442312e1702628f178dc25dfae,"Багш, байгалийн ухааны боловсрол (Хими)"
58ec17a85773cddeb9a6681872c3ea41,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,3fe29194798fdbb6de992e50a80fff85,Биологийн нөөцийн менежмент
8108d49e11290406c497305d87f459f3,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,85fb81ba1762ec5c4f50df8651283c0e,Математик,407f6606a154bc87b2858af684c90528,Физик
e8bcdb32c8c543b442f91527a0cbd0d2,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
a0581988423ff319b040deaaf5a666ac,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),c8c7531695103dfdae90d246235fe167,Улс төр судлал
8f4fb18a8022df5dbe0bed4d78ae0e48,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,NULL,Санал өгөөгүй
40e1949638cc4f63bb1fe48a3696a99b,5cc74b8e4692e6505a9cc1ac4872910f,Философи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
8598d36faa48889028d005cf15764283,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
8c8d2cbe3213c85bcf7f6fd5d87afa47,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,NULL,Санал өгөөгүй
989ae2e0a44e47a03bacc2b2bf77a4e5,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
87e03af37eca607b1a4fdcb0d7b8df10,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
5590b41c60fb016009d0c955a35710de,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
5d35f6515c3524a96e8a48ca28ac4d10,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
2c89f171d342af2945be9f2617f05ac1,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,85fb81ba1762ec5c4f50df8651283c0e,Математик
5c29efe85a977d1ae58d837044a105c4,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
c3d5a6eeb9320e66445e5d16909b2dc0,c8c7531695103dfdae90d246235fe167,Улс төр судлал,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
a3a8bada58998690807bf84d49e122a7,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
5d086879a98f89440e80c5d1e368a3fa,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)"
9a929bb072d080a015e521c4d75cc03f,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
8b5ce0c36f9c0bf433e22c21a484f208,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
46000dedc8c12e36e5df9801b59ab85a,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
f6bf8d15c16c3e9a83d614e94f6e8045,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),1aa71ec598870f046201f2526e63ef70,Түүх
e114f5973f4bed30659f0a417389214c,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
19aa635ff8af78e7c93f2be7cd5de91b,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,c8c7531695103dfdae90d246235fe167,Улс төр судлал,75681bac6e51b908def7c26627555266,"Багш, байгалийн ухааны боловсрол (Биологи)"
71a9d868f034fa89581004c22c687a4a,c8c7531695103dfdae90d246235fe167,Улс төр судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,NULL,Санал өгөөгүй
3bc061363bf6b0fa0c1f5813a4234802,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
abde0b19fae611ba62f4fd1e7c20f005,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,c8c7531695103dfdae90d246235fe167,Улс төр судлал
288cdefc90f5b9ec0a960f98fda87804,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,78b62613aa46fab7e1232eb41611eb88,Социологи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
8e871535f33c0df8ba9666f8a2723fdb,8ade14317bbfe114976385689176ebbf,Антропологи,4d1988fe770c89e8f7e5fbd759031ae3,Археологи,1aa71ec598870f046201f2526e63ef70,Түүх
4380d900415ecef36cfd1b2f91af5e1c,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
4c34a2490449774d2b8d1b10e69a9c57,78b62613aa46fab7e1232eb41611eb88,Социологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
2cefae4996ab203a080cf0e6feb53b8b,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,5cc74b8e4692e6505a9cc1ac4872910f,Философи
8ddabe66f32754882f0ca59d6fd0ae52,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи
2974ea6f3b4efb223f224e6098b35efa,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,85fb81ba1762ec5c4f50df8651283c0e,Математик,c8c7531695103dfdae90d246235fe167,Улс төр судлал
9dbfb57a593bb8281cc77cf017999c4f,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
e384a938948b634a2b70b9abe706c969,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)"
9843b0dcbdc20c14ac8a1d62f85e4e8e,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
2646040d8febe954c904fcc65269a9b7,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)",188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
cc11102f7ada02057e604fbebc80cbfd,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
438a60ed4d5e3102ba6ffe7b0d27cac3,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад)
4cfaa66bc25184a304aeeb3402c0ff2a,c8c7531695103dfdae90d246235fe167,Улс төр судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
1726f54b72beca3d21bae86dc25e6521,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
