﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
26f9ffacd563b8ff5fc79a3fb61866e4,F 05210101,Экологи,Ecology,Доктор,Эчнээ,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
9dc5540d28468cb73524ad78323d1d5a,E 05210101,Экологи,"     ",Магистр,Бэлтгэл,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2018
e966e3b46200f5ec29b6b3da34d4098e,E 05210101,Экологи,Ecology,Магистр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
888cdd825289005b8803e47ed67ae267,F 01110101,Боловсрол судлал,Education Study,Доктор,Өдрийн сургалт,1d835e23efabb1c00555d482ccf9fb41,"Боловсрол, сэтгэл судлалын тэнхим",2014
e18d7854da63c1f8cbdcaa935c507c6a,F 01110101,Боловсрол судлал,Education Study,Доктор,Эчнээ,1d835e23efabb1c00555d482ccf9fb41,"Боловсрол, сэтгэл судлалын тэнхим",2015
63931c468809c7bbd33fcac0a5fd4feb,E 01110101,Боловсрол судлал,Education Study,Магистр,Өдрийн сургалт,1d835e23efabb1c00555d482ccf9fb41,"Боловсрол, сэтгэл судлалын тэнхим",2014
a933b47c4c4a14244fcbc6cb5d2bf2fe,"D 031301  ",Сэтгэл судлал,Psychology,Бакалавр,Өдрийн сургалт,1d835e23efabb1c00555d482ccf9fb41,"Боловсрол, сэтгэл судлалын тэнхим",2014
858a6727b0c73e6fb1d3f92ca246f462,F 03130101,Сэтгэл судлал,Psychology,Доктор,Бэлтгэл,1d835e23efabb1c00555d482ccf9fb41,"Боловсрол, сэтгэл судлалын тэнхим",2019
01e9ffd1e51a42b493e303b55d445a2e,F 03130101,Сэтгэл судлал,Psychology,Доктор,Өдрийн сургалт,1d835e23efabb1c00555d482ccf9fb41,"Боловсрол, сэтгэл судлалын тэнхим",2014
786e7fc91907e1be17db8de0ad5c1d9e,F 03130101,Сэтгэл судлал,Psychology,Доктор,Эчнээ,1d835e23efabb1c00555d482ccf9fb41,"Боловсрол, сэтгэл судлалын тэнхим",2014
634f0842adc19492dd0e9065bf06538f,Е 03130101,Сэтгэл судлал,Psychology,Магистр,Бэлтгэл,1d835e23efabb1c00555d482ccf9fb41,"Боловсрол, сэтгэл судлалын тэнхим",2016
302b69111230c5f969c4966b1f17fe82,E 03130101,Сэтгэл судлал,Psychology,Магистр,Өдрийн сургалт,1d835e23efabb1c00555d482ccf9fb41,"Боловсрол, сэтгэл судлалын тэнхим",2014
0039526d0888d0611cdcf91c43332f3e,"D 101501  ",Аялал жуулчлал,Tourism,Бакалавр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2018
85ab7fd9b01119aa389c14a3512ddfdc,"D 011402  ","Багш, байгалийн ухааны боловсрол (Газарзүй)",Teacher training - Geography,Бакалавр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
6cde80a84343a8deefd16a1e70af7c9a,"D 053206  ",Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Бакалавр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
1f6d9e86cd9ce6f536a0e80e43a75247,Е 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Бэлтгэл,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
db8f2c8716d29f4e6022d3917d812cb3,E 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
8f7b741d59be72f2fdfde454ed3ab50c,E 05320601,Байгаль орчныг зайнаас тандан судлал,"Environmental remote sensing ",Магистр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
d4c05a9040416c54a8eaae1239d30402,E 07310101,Газар зохион байгуулалт,"Land management ",Магистр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
b13388da20d95fd367aff97d9f52f596,"D 053211  ","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Land management (planning and cadastre),Бакалавр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2017
1734dc956d8999f850da7709053e2db6,"D 053202  ",Газарзүй,Geography,Бакалавр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
87bf7919e54ab990e2c5fc781bfb3aa6,F 05320201,Газарзүй,Geography,Доктор,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
df10d4434b0e34665a27036cbe7a22de,F 05320201,Газарзүй,"Geography ",Доктор,Экстернат,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
2f92b4888668fb7e074a8d073f861186,F 05320201,Газарзүй,Geography,Доктор,Эчнээ,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
207d4449800e8244d9fdb283938ddf52,E 05320201,Газарзүй,Geography,Магистр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
da43e0e771ce5b54fb27f21fa729f3a5,E 01140204,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
6a666faf1cf5878ad01eef768d28b56e,E 01140204,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
e224a97d710dd0dc541a3503703d3e37,E 05320103,Газрын кадастр,Land cadastre,Магистр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
479c1518e2652f25c08f0ac05111b4ca,Е 07310301,Хот ба бүс нутаг төлөвлөлт,"Urban and regional planning ",Магистр,Бэлтгэл,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
a011ae1f8ff7b50de246e97022bccecd,"D 053210  ",Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Бакалавр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2017
e13c58f93fc3d254a61da089edc3d7c6,E 07310301,Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Магистр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
bcbe4bb9cdfc190f9e7ef018a0043ad6,E 08110201,Хөрс судлал,"   ",Магистр,Бэлтгэл,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2017
c1a08c033852cda21b8e8b82fb0d7f9d,E 08110201,Хөрс судлал,Soil science,Магистр,Өдрийн сургалт,7f63ff8406ae3783c407d5474286c757,Газарзүйн тэнхим,2014
cf59c433926d944d55dd4d8fb5383141,"D 053203  ",Геологи,Geology,Бакалавр,Өдрийн сургалт,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
d319c1f648562cb3487a3c2e838d64ff,F 05320301,Геологи,Geology,Доктор,Бэлтгэл,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2016
ea40336d230fa5f449f59f81bc0f7edd,F 05320301,Геологи,Geology,Доктор,Өдрийн сургалт,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
a8b9bfa46f9ea2d88f0a12f8572f18d1,F 05320301,Геологи,Geology,Доктор,Экстернат,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2019
45b7f35c66ed9bb2e7b4bea3edeee566,F 05320301,Геологи,Geology,Доктор,Эчнээ,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
ea5a788851772534c7a13f6653217e33,E 05320301,Геологи (Геологи эрдэс баялгийн удирдлага),Geology (Geology and mineral resource management),Магистр,Бэлтгэл,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
d0a2849d83f635d4cd85c689ce905f3d,E 05320301,Геологи (Геологи эрдэс баялгийн удирдлага),Geology (Geology and mineral resource management),Магистр,Өдрийн сургалт,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
7228aeb977940731f4f03e9937dd5334,E 05320301,Геологи (Геологи эрдэс баялгийн удирдлага),Geology (Geology and mineral resource management),Магистр,Өдрийн сургалт,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
ba78f54e559b0483f89f837feb2d60b9,E 05320301,Геологи (Геологи эрэл хайгуул),Geology (Geological prospecting and exploration),Магистр,Бэлтгэл,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
1308e6728071333f73538ba0c578c331,E 05320301,Геологи (Геологи эрэл хайгуул),Geology (Geological prospecting and exploration),Магистр,Өдрийн сургалт,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
5c31f1380bd94b04dec42761c0f5e1f3,E 05320301,Геологи (Геологи эрэл хайгуул),Geology (Geological prospecting and exploration),Магистр,Өдрийн сургалт,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
2274e86313d57714c2a691c912c0d8f0,E 05320301,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Бэлтгэл,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
b2e446979a06dabe88ca7994431531b8,E 05320301,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Өдрийн сургалт,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
edd9f1d1d37ee2ba8dc9bf4b94b8f124,E 05320301,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Өдрийн сургалт,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
ed8abff333d6100b756b74d9896ca3f0,"D 053205  ",Геофизик,Geophysics,Бакалавр,Өдрийн сургалт,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
aa68180eed1079326a36b6ea319b657b,F 05320501,Геофизик,Geophysics,Доктор,Өдрийн сургалт,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
5441e0f38f553fd3d2807a836424f7af,F 05320501,Геофизик,Geophysics,Доктор,Эчнээ,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
e35b5385302cdafb34c14b4cadaed26e,Е 05320501,Геофизик," ",Магистр,Бэлтгэл,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2016
129973dd6583a0a5b46a292c49dbb20d,Е 05320501,Геофизик,Geophysics,Магистр,Өдрийн сургалт,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
4587ff3a85d6e8e1b1bfb6ec350cc59a,E 05320501,Геофизик,Geophysics,Магистр,Өдрийн сургалт,fbf80ee56e18885868d4bbfab27705c2,"Геологи, геофизикийн тэнхим",2014
a131cbdce40b56c92199890bf35aad1d,"D 011409  ","Багш, гадаад хэлний боловсрол (Орос)",Teacher training-Russian,Бакалавр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2016
777ce3298873180217c4bf92a2a38e14,"D 023102  ","Гадаад хэл, орон судлал (Испани)",Spanish language and Spanish studies,Бакалавр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2017
d49dc2563eef7cfa8acdc18bd66421b8,"D 023102  ","Гадаад хэл, орон судлал (Итали)",Italian language and Italian studies,Бакалавр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2017
4536022610b155edc8b9e884438f8095,"D 023102  ","Гадаад хэл, орон судлал (Польш)",Polish language and Polish studies,Бакалавр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2017
6f231510fa669236dc8499ef77d010b7,"D 023102  ","Гадаад хэл, орон судлал (Франц)",French language and French studies,Бакалавр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2017
cdbfffe60559372f606b3a4796f76efc,"D 023102  ","Гадаад хэл, орон судлал (Чех)",Czech language and Czech studies,Бакалавр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2017
2df78f1b1049492e99deadbdf167ef85,"D 023101  ",Гадаад хэлний орчуулга (Герман),Translation (German Language),Бакалавр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2018
3c1b91c8ebf9f1b351b75fe459081b66,"D 023101  ",Гадаад хэлний орчуулга (Орос),Translation (Russian Language),Бакалавр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2014
cbc25898e9c2af7ac7f5157b8ddee8e0,"D 023101  ",Гадаад хэлний орчуулга (Франц),Translation (French language),Бакалавр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2018
3737496aaa19df26cb0c463cb7fcd0e0,E 02220301,Олон улс орон судлал,International and Area studies,Магистр,Бэлтгэл,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2014
bcfb0cbb095245846f2a1713971b3433,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Бэлтгэл,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2014
6c9911adac503029cd135f8d00f6ab57,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2014
e7137090667801a4bde24ef5430798cf,F 02220301,"Олон улс, орон судлал",International and Area studies,Доктор,Эчнээ,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2014
26b447bbb82b587e6f0af57616c649fc,E 02220301,"Олон улс, орон судлал",International and area studies,Магистр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2014
b8047d21d752561836ca1399fc231c43,E 02220301,"Олон улс, орон судлал",International and area studies,Магистр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2014
981d9bfa114c8bc7e2e27e37de365d1a,"11111     ",Орос хэлний бэлтгэл,"   ",Бакалавр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2018
b8e6bde05fc483bdebc6227ec4c4d514,"D 023202  ",Хэл шинжлэл (Герман),"German Language, Linguistics",Бакалавр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2014
3b683a1a5c0d78d7ba7fd41b46c79c8e,"D 023202  ",Хэл шинжлэл (Орос),"Russian Language, Linguistics",Бакалавр,Өдрийн сургалт,a4a598ec7847878aa64ca96ba59c82ce,Европ судлалын тэнхим,2014
aecba9854dafc64b92b7c267f0b8128f,"D 011409  ","Багш, гадаад хэлний боловсрол (Англи)","Teacher training-English ",Бакалавр,Өдрийн сургалт,27ffbf4c6308973ee043f1e6ae30aaf5,"Их Британи, Америк судлалын тэнхим",2014
b77d49dce3fd4afc9888b8b61f5bdd98,"D 011409  ","Багш, гадаад хэлний боловсрол /Англи/","    ",Бакалавр,Оройгоор,27ffbf4c6308973ee043f1e6ae30aaf5,"Их Британи, Америк судлалын тэнхим",2017
7559c79ec3cbbb9ffbf3dafbab5797a4,"D 023102  ","Гадаад хэл, орон судлал (Америк)",English language and American studies,Бакалавр,Өдрийн сургалт,27ffbf4c6308973ee043f1e6ae30aaf5,"Их Британи, Америк судлалын тэнхим",2017
c572778471027659082a2a56460f74e0,"D 023102  ","Гадаад хэл, орон судлал (Их Британи)",English language and British studies,Бакалавр,Өдрийн сургалт,27ffbf4c6308973ee043f1e6ae30aaf5,"Их Британи, Америк судлалын тэнхим",2017
14e3c71f9556e16e6b20847772826842,Е 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Бэлтгэл,27ffbf4c6308973ee043f1e6ae30aaf5,"Их Британи, Америк судлалын тэнхим",2016
15786c6bc7f9619aa2f2f242c447ba3e,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,27ffbf4c6308973ee043f1e6ae30aaf5,"Их Британи, Америк судлалын тэнхим",2014
26b37a6e814969560041afb0f0a93530,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,27ffbf4c6308973ee043f1e6ae30aaf5,"Их Британи, Америк судлалын тэнхим",2014
48ad28cfa0ded2923fe619a8f85ce37d,"D 023101  ",Гадаад хэлний орчуулга (Англи),Translation (English Language),Бакалавр,Өдрийн сургалт,27ffbf4c6308973ee043f1e6ae30aaf5,"Их Британи, Америк судлалын тэнхим",2014
fe5eabc8710f823d0da1bac6fa1c992c,"D 023201  ","Хэл, уран зохиол (Англи хэл)",Language and Literature (English),Бакалавр,Өдрийн сургалт,27ffbf4c6308973ee043f1e6ae30aaf5,"Их Британи, Америк судлалын тэнхим",2014
710b47390586d93460a0584fe097bf8e,"D 011401  ","Багш, математикийн боловсрол",Teacher training - Mathematics,Бакалавр,Өдрийн сургалт,caf2941cac8fa60928802be25b5dcfe1,Математикийн тэнхим,2014
a4c6b1e19dc467ebb17e1471af287ee9,"D 054101  ",Математик,Mathematics,Бакалавр,Өдрийн сургалт,caf2941cac8fa60928802be25b5dcfe1,Математикийн тэнхим,2014
f6415130ddc5554a2faaafa235c99689,F 05410102,Математик,Mathematics,Доктор,Өдрийн сургалт,caf2941cac8fa60928802be25b5dcfe1,Математикийн тэнхим,2014
f519b1b0a9c5234ff68b4bfd08cf71a9,F 05410102,Математик,Mathematics,Доктор,Эчнээ,caf2941cac8fa60928802be25b5dcfe1,Математикийн тэнхим,2014
02fa432ec340d35cb2f2678eabc712d2,Е 05410101,Математик,Mathematics,Магистр,Бэлтгэл,caf2941cac8fa60928802be25b5dcfe1,Математикийн тэнхим,2016
35bab97b08fcd1d474062b0619fde8ca,E 05410101,Математик,Mathematics,Магистр,Өдрийн сургалт,caf2941cac8fa60928802be25b5dcfe1,Математикийн тэнхим,2014
406c72fb95b2118cc95a8fba7145389d,E 05410101,Математик,Mathematics,Магистр,Өдрийн сургалт,caf2941cac8fa60928802be25b5dcfe1,Математикийн тэнхим,2014
5d1f6c241aa957b3b7110f3de350ee62,E 01140101,Математикийн боловсрол,"Mathematics Education    ",Магистр,Бэлтгэл,caf2941cac8fa60928802be25b5dcfe1,Математикийн тэнхим,2016
b99055630fefde0cc7dbdd54cdf184b6,E 01140101,Математикийн боловсрол,"Mathematics education ",Магистр,Өдрийн сургалт,caf2941cac8fa60928802be25b5dcfe1,Математикийн тэнхим,2014
583e783b7382c7120f5211bc629ae301,E 01140101,Математикийн боловсрол,"Mathematics education   ",Магистр,Өдрийн сургалт,caf2941cac8fa60928802be25b5dcfe1,Математикийн тэнхим,2014
865590f82b9b434f6d023d790aeea96f,"D 011407  ","Багш, монгол хэл уран зохиолын боловсрол",Teacher training-Mongolian language and literature,Бакалавр,Өдрийн сургалт,bbcb28e1f9a0936a8ea03a9044658029,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
e7b74be4cd3a22938cae0ca656e5ac9f,"132       ",Монгол хэлний бэлтгэл анхан шат,Mongolian Language Program (Elementary),Хэлний бэлтгэл,Өдрийн сургалт,bbcb28e1f9a0936a8ea03a9044658029,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
cc9f0034b8f63ebbf835de3e2dc9e01d,"1         ",Монгол хэлний бэлтгэл гүнзгий шат,Mongolian Language Program (Advance),Хэлний бэлтгэл,Өдрийн сургалт,bbcb28e1f9a0936a8ea03a9044658029,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
d64f27c4c69e016a002bc205cf342fd9,"1         ",Монгол хэлний бэлтгэл дунд шат,Mongolian Language Program (Intermediate),Хэлний бэлтгэл,Өдрийн сургалт,bbcb28e1f9a0936a8ea03a9044658029,"Монгол хэл, хэл шинжлэлийн тэнхим",2010
69410c951d0afef9b4af3915be83c156,F 02320201,Хэл шинжлэл,"Linguistics ",Доктор,Бэлтгэл,bbcb28e1f9a0936a8ea03a9044658029,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
47f099bfa3220494cee7d7c97f9b9ec0,F 02320201,Хэл шинжлэл,Linguistics,Доктор,Өдрийн сургалт,bbcb28e1f9a0936a8ea03a9044658029,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
2e6c8d0c8d0ef626ccfb571be7de0245,F 02320201,Хэл шинжлэл,Linguistics,Доктор,Эчнээ,bbcb28e1f9a0936a8ea03a9044658029,"Монгол хэл, хэл шинжлэлийн тэнхим",2015
8bcba4762f4f31e40a40d4f143aa6210,E 02320201,Хэл шинжлэл,Linguistics,Магистр,Бэлтгэл,bbcb28e1f9a0936a8ea03a9044658029,"Монгол хэл, хэл шинжлэлийн тэнхим",2016
4ce71af20d6871a8c192d786b230a212,E 02320201,Хэл шинжлэл,Linguistics (Mongolian),Магистр,Өдрийн сургалт,bbcb28e1f9a0936a8ea03a9044658029,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
fd5f953f19630ac4cdaa1ecb98b32a4e,E 02320201,Хэл шинжлэл,Linguistics (Mongolian),Магистр,Өдрийн сургалт,bbcb28e1f9a0936a8ea03a9044658029,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
fce1a4b12972a737194a2a4df76606f5,"D 023202  ",Хэл шинжлэл (Монгол хэл),Linguistics (Mongolian),Бакалавр,Өдрийн сургалт,bbcb28e1f9a0936a8ea03a9044658029,"Монгол хэл, хэл шинжлэлийн тэнхим",2015
835f33670257c2a0c621be715577d855,"D 023201  ","Хэл, уран зохиол (Монгол хэл)",Language and Literature (Моngolian),Бакалавр,Өдрийн сургалт,bbcb28e1f9a0936a8ea03a9044658029,"Монгол хэл, хэл шинжлэлийн тэнхим",2014
cf4404cfe8328408afc1124a5ca4022b,"-         ",ШУС-ийн Нийгмийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Division of Social Sciences, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,4e334ae8fbb4033a028ab0bacf482871,Нийгмийн ухааны салбар,2014
b252bfa4fcc59d347cdef5f63a1b6e9d,"D 092301  ",Нийгмийн ажил,Social Work,Бакалавр,Өдрийн сургалт,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2014
a420916763606715ed31c4a49fe21e85,F 09230101,Нийгмийн ажил,Social Work,Доктор,Бэлтгэл,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2014
7be1b09109ca1cdff075cef613d0b0a6,F 09230101,Нийгмийн ажил,Social Work,Доктор,Өдрийн сургалт,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2014
9127f394525108eb9995965971c3a043,F 09230101,Нийгмийн ажил,Social Work,Доктор,Эчнээ,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2014
2e26e98dee1c13cf0d6130ab726697e9,Е 09230101,Нийгмийн ажил,Social Work	,Магистр,Бэлтгэл,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2016
320e0abcc8df069d15c07789e8e6c979,E 09230101,Нийгмийн ажил,Social Work,Магистр,Өдрийн сургалт,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2014
365c114eec92a3230aef4ba97301e622,E 09230101,Нийгмийн ажил,Social Work,Магистр,Өдрийн сургалт,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2014
1f77cdee2abe11a32467b1f661aeabf0,"D 031402  ",Социологи,Sociology,Бакалавр,Өдрийн сургалт,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2014
09bb25db09b859ea3b609fd9ac96ef31,F 03140201,Социологи," ",Доктор,Бэлтгэл,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2016
037bd430c776d4896f7d012ad0edfcf1,F 03140201,Социологи,Sociology,Доктор,Өдрийн сургалт,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2014
950cd348e43985eb1e31ed68ff2b6129,F 03140201,Социологи,Sociology,Доктор,Экстернат,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2014
aa21e85bb1a22c6bba708416e8f86852,F 03140201,Социологи,Sociology,Доктор,Эчнээ,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2014
673dd30df10c941a5ef0e9f1ec954dc4,Е 03140201,Социологи,Sociology	,Магистр,Бэлтгэл,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2016
2f695e13cd9098ef8d7c1a6b0894dd46,E 03140201,Социологи,Sociology,Магистр,Өдрийн сургалт,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2014
75fdf21a34518697197b2fe59bbe89b0,E 03140201,Социологи,Sociology,Магистр,Өдрийн сургалт,1d6f4000c1e186f612d8a288ed9bd839,"Социологи, нийгмийн ажлын тэнхим",2014
3412ce8bd79f506741ef560326e37cf0,"D 032101  ",Сэтгүүл зүй,Journalism,Бакалавр,Өдрийн сургалт,089d00b3cccf460ca1799b2504bb9779,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
1a25c94e329a7c00d71cadcace057f80,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Бэлтгэл,089d00b3cccf460ca1799b2504bb9779,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2017
244168bfd00ebdad622aaab1729efaf0,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Өдрийн сургалт,089d00b3cccf460ca1799b2504bb9779,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
a051e4423dcca598720994b3a25925aa,F 03210101,Сэтгүүл зүй,Journalism,Доктор,Эчнээ,089d00b3cccf460ca1799b2504bb9779,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
0dcf6cbba160e35b79a7e6df594321e5,Е 03210101,Сэтгүүл зүй,Journalism	,Магистр,Бэлтгэл,089d00b3cccf460ca1799b2504bb9779,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2016
9c8d769a3e7ff886a07e122bb1dd5612,E 03210101,Сэтгүүл зүй,Journalism,Магистр,Өдрийн сургалт,089d00b3cccf460ca1799b2504bb9779,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
7895f60fbdc5160f7f074c7ca10594ea,E 03210101,Сэтгүүл зүй,Journalism,Магистр,Өдрийн сургалт,089d00b3cccf460ca1799b2504bb9779,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
161a233c3aa4f46242523e8c41f5ab77,"D 011403  ","Багш, нийгмийн ухааны боловсрол (Түүх)",Teacher training-History,Бакалавр,Өдрийн сургалт,6e5d9c4b370681788cc3c240e4dc15d2,Түүхийн тэнхим,2014
