﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
c0dc870dd67c633f425e3549480a9750,0e19b1aa101f247683f1279ae92130f7,2019-2020,Хаврын улирал,Ц.Орхон,346dd226af4af87dc7c8394fe054233d,Англи хэл II,3,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2020-02-03 09:00:00,Орхон сургуулийн хичээлийн байр,314,Анги,20
71640550706875988bb4a886d4014340,bda2ca25f7660907b3357a3ff4b9fe02,2019-2020,Хаврын улирал,Ц.Нямхүү,3bf168cfe094aa0b541b80f19055907c,"Албан хэрэг, баримт бичиг боловсруулалт",3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-02-06 10:40:00,Орхон сургуулийн хичээлийн байр,314,Анги,40
4de53d472dab41c7b7af7afaac19b414,f6cbd640632bd67ba6c372d5707203d2,2019-2020,Хаврын улирал,Б.Нарандэлгэр,0c24ec0fd95a5e1b44fcd113fb790b4e,"Олон улсын худалдаа, бизнесийн орчуулга",3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-02-04 09:20:00,Орхон сургуулийн хичээлийн байр,314,Анги,10
e188e2d903ec62586b7a1a5ad8302711,c4e255561f3c61f7045470cb2f4dc2fd,2019-2020,Хаврын улирал,Б.Нарандэлгэр,0c24ec0fd95a5e1b44fcd113fb790b4e,Хятад хэлний нийгэм улс төрийн орчуулга,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-02-05 09:20:00,Орхон сургуулийн хичээлийн байр,314,Анги,10
5a3f9200197c11a5de3fa784ec2bdbea,aa90d1b46c2e945f8f438ce0baede3cc,2019-2020,Хаврын улирал,Н.Амаржаргал,5c3d7f070365debeeedb4b4b0183c3d0,"Англи хэл эзэмших онол, арга зүй",2,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2020-02-05 12:20:00,Орхон сургуулийн хичээлийн байр,318,Анги,30
9970c8ef180a3f5483b5dc858fcbe6c2,6f2a1c499d2515735c76c2dca00196c9,2019-2020,Хаврын улирал,Ц.Нямхүү,3bf168cfe094aa0b541b80f19055907c,Орос орон судлал,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2020-02-05 12:20:00,Орхон сургуулийн хичээлийн байр,319,Анги,10
2ca385267c43e0146dccd3530f2d2367,360c2b4bbb6082bc1a4a0961c9967de9,2019-2020,Хаврын улирал,Ш.Солонго,3eeeff903361f0357fb07a53ab74c521,Англи хэл-2/оух/,3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2020-02-03 09:00:00,Орхон сургуулийн хичээлийн байр,319,Анги,40
821d64b4282dcb097be6906cb0446016,360c2b4bbb6082bc1a4a0961c9967de9,2019-2020,Хаврын улирал,Ш.Солонго,3eeeff903361f0357fb07a53ab74c521,Англи хэл-2/оух/,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-02-04 10:40:00,Орхон сургуулийн хичээлийн байр,319,Анги,20
d57bcfb6314672fcf84176b5fbb68bb8,360c2b4bbb6082bc1a4a0961c9967de9,2019-2020,Хаврын улирал,Ш.Солонго,3eeeff903361f0357fb07a53ab74c521,Англи хэл-2/оух/,3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-02-06 10:40:00,Орхон сургуулийн хичээлийн байр,319,Анги,20
6266860d3163d7b8388e356368bfa30e,a297c2d688018026b6cf6b6c377b56ed,2019-2020,Хаврын улирал,Ц.Нямхүү,3bf168cfe094aa0b541b80f19055907c,Орос хэл-3/ОУХ/,3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2020-02-04 09:00:00,Орхон сургуулийн хичээлийн байр,311,Анги,40
ea8b7e5d5b4df31086f9409ebe48d751,a297c2d688018026b6cf6b6c377b56ed,2019-2020,Хаврын улирал,Ц.Нямхүү,3bf168cfe094aa0b541b80f19055907c,Орос хэл-3/ОУХ/,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-02-05 10:40:00,Орхон сургуулийн хичээлийн байр,311,Анги,20
c1fdc99d586ad2532ae706d45e2c1f51,a297c2d688018026b6cf6b6c377b56ed,2019-2020,Хаврын улирал,Ц.Нямхүү,3bf168cfe094aa0b541b80f19055907c,Орос хэл-3/ОУХ/,3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2020-02-06 09:00:00,Орхон сургуулийн хичээлийн байр,311,Анги,20
bf0774b3b032b6ebeb6f3b622f903bd7,bda2ca25f7660907b3357a3ff4b9fe02,2019-2020,Хаврын улирал,Ц.Нямхүү,3bf168cfe094aa0b541b80f19055907c,"Албан хэрэг, баримт бичиг боловсруулалт",3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2020-02-04 12:20:00,Орхон сургуулийн хичээлийн байр,311,Анги,40
cc452edf25f45a7d1871d0eeed6e05f5,c523c48026e2e2a90bf4a097cac7ae79,2019-2020,Хаврын улирал,Д.Мөнхжаргал,d74303a242d21f41239bd9357c3d66b7,Үйлчилгээний менежмент,3,Семинар,Баасан,19:20,20:50,16,7 хоног тутам,2020-02-07 07:40:00,Орхон сургуулийн хичээлийн байр,222,Анги,50
150c523de2736e5722ee9979742d38a8,490814e8fc080a49b7a1554c80460f86,2019-2020,Хаврын улирал,Б.Уламбаяр,6b080fb8499434204c5a4ff1caf36ad7,Сургалтын технологи,3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2020-02-04 09:00:00,Орхон сургуулийн хичээлийн байр,222,Анги,60
4ca182007c4ab0e8e24256f53c0518bb,490814e8fc080a49b7a1554c80460f86,2019-2020,Хаврын улирал,Б.Уламбаяр,6b080fb8499434204c5a4ff1caf36ad7,Сургалтын технологи,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2020-02-07 10:40:00,Орхон сургуулийн хичээлийн байр,222,Анги,30
5c96f5b455f1b6677b7eced931eaf347,629965c870b23f647f809e6047efe1f7,2019-2020,Хаврын улирал,Н.Амаржаргал,5c3d7f070365debeeedb4b4b0183c3d0,"Бага, дунд боловсролын менежмент",3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,2020-02-05 17:20:00,Орхон сургуулийн хичээлийн байр,222,Анги,10
dbe1fb7e4337cbc6c89524331ef31c76,96cea038138557783ff47665f97fafbe,2019-2020,Хаврын улирал,О.Нандин-Эрдэнэ,af43e86ea176022c4034598dd0a92a25,Монгол улсын боловсролын түүх,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2020-02-04 17:20:00,Орхон сургуулийн хичээлийн байр,222,Анги,10
6793ec73bc129e2c6f3e846891e20c40,c485ad882da4e3a032ccb3417ed7e42f,2019-2020,Хаврын улирал,О.Нандин-Эрдэнэ,af43e86ea176022c4034598dd0a92a25,Эрдэм шинжилгээний ажил,4,Лекц,Бямба,17:40,19:10,16,7 хоног тутам,2020-02-08 19:00:00,Орхон сургуулийн хичээлийн байр,222,Анги,10
5fb926fc18259ddbb25b0dd0526d0859,37c859bd8470533faaa71cf16c20f77f,2019-2020,Хаврын улирал,О.Нандин-Эрдэнэ,af43e86ea176022c4034598dd0a92a25,Магистрын дипломын ажил,9,Лекц,Даваа,11:00,18:25,16,7 хоног тутам,2020-02-03 12:20:00,Орхон сургуулийн хичээлийн байр,222,Анги,10
a3c48673f92fdbfc2a5df5098ae2d388,c523c48026e2e2a90bf4a097cac7ae79,2019-2020,Хаврын улирал,Д.Мөнхжаргал,d74303a242d21f41239bd9357c3d66b7,Үйлчилгээний менежмент,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2020-02-07 15:05:00,Орхон сургуулийн хичээлийн байр,223,Анги,100
988b0cd9b4359cf7407de1700f2ea9d3,013f48c44da85d97ac17f8fcb23590e6,2019-2020,Хаврын улирал,Д.Отгонцэцэг,1703e04626ce66d26ee34a05149ef259,Нягтлан бодох бүртгэлийн мэдээллийн систем,3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-02-06 09:20:00,Орхон сургуулийн хичээлийн байр,223,Анги,50
d191b39710fb08c2ac7acfb9135288db,b885285dd554891341b6cf8ddd41ee4d,2019-2020,Хаврын улирал,Г.Эрдэнэзул,53d858a69612e57e8da5cc78f936d2d0,Англи хэлний орчуулга II,2,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2020-02-05 12:20:00,Орхон сургуулийн хичээлийн байр,223,Анги,15
eacadd2a7d961856c381f44812de2df6,d1c3c6a840683b61eb99718bbc400866,2019-2020,Хаврын улирал,Г.Цэрэндолгор,da6b77bf2b8fe9a737a3c93f730fd69b,Академик англи хэл /дүрэм/,1,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2020-02-04 12:20:00,Орхон сургуулийн хичээлийн байр,223,Анги,40
9888af9eb05ddbd9c866cfe60e5a2793,6814770040ec3fe905064d526a1a58bf,2019-2020,Хаврын улирал,Н.Амаржаргал,5c3d7f070365debeeedb4b4b0183c3d0,Сургалтын технологи,3,Лекц,Лхагва,17:40,19:10,16,7 хоног тутам,2020-02-05 19:00:00,Орхон сургуулийн хичээлийн байр,223,Анги,10
1928e7d1511ba73ac95110041daf10e2,97842e067ba350a687093d02e99ac11f,2019-2020,Хаврын улирал,Н.Амаржаргал,5c3d7f070365debeeedb4b4b0183c3d0,Боловсрол судлал,3,Лекц,Пүрэв,17:40,19:10,16,7 хоног тутам,2020-02-06 19:00:00,Орхон сургуулийн хичээлийн байр,223,Анги,10
72a3452f3ad5568e4c5bfef93b61f255,b885285dd554891341b6cf8ddd41ee4d,2019-2020,Хаврын улирал,Г.Эрдэнэзул,53d858a69612e57e8da5cc78f936d2d0,Англи хэлний орчуулга II,2,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2020-02-03 12:20:00,Орхон сургуулийн хичээлийн байр,224,Компьютер Лаборатори-III,15
f211f918d5babbc714c2fc27a8e98918,14d6d739f23e5cdaccd5209f4ada4261,2019-2020,Хаврын улирал,Б.Мөнгөнгэрэл,d7281c5ee834cc56aba812011a84662a,Дунд шатны хятад хэлний унших бичих дадал 3,3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2020-02-03 10:40:00,Орхон сургуулийн хичээлийн байр,224,Компьютер Лаборатори-III,10
b2fbff3a462c2c1f17c6542e8f7db2dd,4ce2e16296ecb1a3e9cb954f71bb4749,2019-2020,Хаврын улирал,Х.Адъяацогт,bdbfb1c23c93f7029bb1ef191b13c4ce,Санхүүгийн эконометрикс,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2020-02-04 17:20:00,Орхон сургуулийн хичээлийн байр,224,Компьютер Лаборатори-III,30
56ea12b101e4c910a250687ce578e58c,f2aed8be3b405bf24646d197aa2be04f,2019-2020,Хаврын улирал,Б.Даваасүрэн,45f04a34f1045dbd67636b6806f6bda4,Сонгодог монгол бичгийн хэл,3,Лекц,Пүрэв,17:40,19:10,16,7 хоног тутам,2020-02-06 19:00:00,Орхон сургуулийн хичээлийн байр,224,Компьютер Лаборатори-III,30
050482d11957e9ea8ccc15727f409b4f,1bee3d20ec34b149327c39b30f369db1,2019-2020,Хаврын улирал,О.Нандин-Эрдэнэ,af43e86ea176022c4034598dd0a92a25,Сурган хүмүүжүүлэх дадлага I,4,Лекц,Бямба,11:00,12:30,16,7 хоног тутам,2020-02-08 12:20:00,Орхон сургуулийн хичээлийн байр,224,Компьютер Лаборатори-III,40
4f298c72e41891ec37f9c334bcbd167a,faad3723a31952ded689754950555067,2019-2020,Хаврын улирал,О.Нандин-Эрдэнэ,af43e86ea176022c4034598dd0a92a25,Сурган хүмүүжүүлэх дадлага II,6,Лекц,Ням,14:20,15:50,16,7 хоног тутам,2020-02-09 15:40:00,Орхон сургуулийн хичээлийн байр,224,Компьютер Лаборатори-III,40
a201205383987afdb383f0f4867b9c4a,62d6a5d47bc9cf25d46c3d2ce6a39789,2019-2020,Хаврын улирал,Т.Батдорж,e6a1e41a22b8b89318527d5a95f7ba56,Татварын  нягтлан бодох бүртгэл,3,Семинар,Баасан,19:20,20:50,16,7 хоног тутам,2020-02-07 20:40:00,Орхон сургуулийн хичээлийн байр,224,Компьютер Лаборатори-III,30
832bd8650a4e12a62718b5fb2c971b0f,a017fd2334ac619bf4e30376e0198cca,2019-2020,Хаврын улирал,Э.Вандандулам,ed6dbeb3b21410bb5926e6455acbc3d8,Нягтлан бодох бүртгэл англи хэлээр,3,Семинар,Мягмар,21:00,22:30,16,7 хоног тутам,2020-02-04 22:20:00,Орхон сургуулийн хичээлийн байр,224,Компьютер Лаборатори-III,50
f7cae6bd86eca72ca9412888cde039e0,1c5ea8dac04414426bae384ebfc3fec4,2019-2020,Хаврын улирал,Н.Цэрмаа,df183cc909b473252fa15ea20bdac302,Маркетингийн удирдлага,3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2020-02-04 09:00:00,Орхон сургуулийн хичээлийн байр,306,Лекцийн заал,100
b3fe6211c6cebb86c9d76f7e9316302d,8a70a6239b1775a1781894814c53eec2,2019-2020,Хаврын улирал,З.Баттуяа,13740e267d4e9cdfcad6901d5d6e232b,Санхүүгийн нягтлан бодох бүртгэл I,3,Лекц,Пүрэв,07:40,09:10,16,7 хоног тутам,2020-02-06 09:00:00,Орхон сургуулийн хичээлийн байр,306,Лекцийн заал,120
5a5742714b8bec144e80a977b47c8740,37c859bd8470533faaa71cf16c20f77f,2019-2020,Хаврын улирал,Т.Ууганбаяр,4ea5a5d964fa9e5952a704152f0b6425,Магистрын дипломын ажил,9,Лекц,Даваа,07:40,15:05,16,7 хоног тутам,2020-02-03 09:00:00,Орхон сургуулийн хичээлийн байр,306,Лекцийн заал,10
c7aef5c4cbdf6565b770655578ca011a,7311bec8fe2be12da41ddcbdfb8befdb,2019-2020,Хаврын улирал,А.Батдаваа,a9e8440083fa4da93d03444c2162cc5d,Математик-1а/оух/,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2020-02-06 12:20:00,Орхон сургуулийн хичээлийн байр,315,Анги,30
a35fc59db3f1f13bd1402c02abdb6728,463a1713edf1440a1557aa3e5369c637,2019-2020,Хаврын улирал,"Д.Баяржаргал ",bd67f9470e705eb76421897d15a6bcf2,Дунд түвшний макроэкономикс,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2020-02-03 12:20:00,Орхон сургуулийн хичээлийн байр,315,Анги,50
e79dc890f1c85a57acab96266f63afa9,463a1713edf1440a1557aa3e5369c637,2019-2020,Хаврын улирал,"Д.Баяржаргал ",bd67f9470e705eb76421897d15a6bcf2,Дунд түвшний макроэкономикс,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2020-02-07 10:40:00,Орхон сургуулийн хичээлийн байр,315,Анги,50
c65febc7fd979bba88dcdd5cedfc2c83,456b1c2d2161e1cd9d98392b3e3002f2,2019-2020,Хаврын улирал,Д.Оюу-Эрдэнэ,da13004caeffe5ef623a7147228ece94,Зээлийн шинжилгээ,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2020-02-04 12:20:00,Орхон сургуулийн хичээлийн байр,315,Анги,50
26d62babc22e28e2baece1fca51b4588,b12c09122892b005b023a004243ed40b,2019-2020,Хаврын улирал,Л.Буяндулам,2ea4d9c8bcdd4d38e912eb6cfdd907bd,Хөрөнгө оруулалтын менежмент,3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2020-02-03 10:40:00,Орхон сургуулийн хичээлийн байр,316,Анги,50
e0b269d52148e39e824362dac49275fc,b0e4408a7834ea1f39b0a53bcc4d8e47,2019-2020,Хаврын улирал,Д.Болоржаргал,9e82c18f5f9bf86d411741789d28028d,Бизнесийн ёс зүй,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2020-02-04 12:20:00,Орхон сургуулийн хичээлийн байр,316,Анги,35
c71d5977d3ee944b7a117d076eed1ceb,5382d6dff090cb16feacd851dc0e3a2b,2019-2020,Хаврын улирал,Т.Элдэв-Очир,fdff7d8505b8de0f87e2a66f827b6368,Олон улсын санхүү,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2020-02-05 12:20:00,Орхон сургуулийн хичээлийн байр,316,Анги,30
704b0ca1c1ad0272396e9aa8b2844976,5b1fd05597ec98893951b07e2375ccfd,2019-2020,Хаврын улирал,О.Лхагва,f37518b22e011fec7c5f8e67110bf405,Физик биологи дахь математик загварчлал,2,Лекц,Лхагва,17:40,20:50,8,7 хоног тутам,2020-03-04 17:40:00,Хичээлийн төв байр,300б,Анги,10
f077cce2665a0dd7c8d528172d0ec0c8,c143c0649c09c558f491f2d9aa301644,2019-2020,Хаврын улирал,Л.Энхтөр,a50588814c6f9727441a34702d12f14a,Байгалийн ухааны судалгааны арга зүй,3,Лекц,Бямба,11:00,14:10,4,7 хоног тутам,2020-03-07 11:00:00,Хичээлийн төв байр,300б,Анги,10
db6b08bd6f2e38c1e20f10132285c1cf,c143c0649c09c558f491f2d9aa301644,2019-2020,Хаврын улирал,Г.Эрдэнэ-Очир,1e33bd4759594a45a9a5905808590937,Байгалийн ухааны судалгааны арга зүй,3,Лекц,Бямба,11:00,14:10,4,7 хоног тутам,2020-04-04 11:00:00,Хичээлийн төв байр,300б,Анги,10
a349534fb8cd040f2a9106f95623ce02,c143c0649c09c558f491f2d9aa301644,2019-2020,Хаврын улирал,Ж.Ванчинхүү,9c9e91cac9b3a2e9966ccc9734a62051,Байгалийн ухааны судалгааны арга зүй,3,Лекц,Бямба,11:00,14:10,4,7 хоног тутам,2020-05-02 11:00:00,Хичээлийн төв байр,300б,Анги,10
2238d9f7e6ca64498c65675665b24c4a,7dcf186f4ebf68e8b98e35397131b1be,2019-2020,Хаврын улирал,Н.Цогбадрах,034b2279822800ccc89e67d119e54b00,Термодинамик ба статистик физик,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2020-02-05 16:00:00,Хичээлийн төв байр,300б,Анги,24
412707abbbd9aae1d02855130a63b321,dd9cd887f02db4071ff380d760fd63b5,2019-2020,Хаврын улирал,Ч.Содбилэг,2c391868186226d8b79582119d816fc7,Эгэл бөөмийн физик,3,Лекц,Даваа,17:40,20:50,12,7 хоног тутам,2020-03-02 17:40:00,Хичээлийн төв байр,300б,Анги,10
c375d58c5e29b72965dd62dbc3c4eeae,0b4d5c4aeecc4371daff2b650b28b773,2019-2020,Хаврын улирал,Г.Эрдэнэ-Очир,1e33bd4759594a45a9a5905808590937,"Атом, молекулын оптик спектр судлал",3,Лекц,Мягмар,17:40,20:50,12,7 хоног тутам,2020-03-03 17:40:00,Хичээлийн төв байр,300б,Анги,10
8056b9d5cf6dbc629b7f62dbc538a432,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,А.Энхтуяа,5862fa1850a7c58277cb9716c5451f07,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-02-07 12:40:00,Хичээлийн төв байр,300б,Анги,30
b91461dd5ad8678fafd96ad47f1dcc78,fba6a8f3c3fec4bede226de4c906e87b,2019-2020,Хаврын улирал,А.Энхтуяа,5862fa1850a7c58277cb9716c5451f07,Академик англи хэл 2 (Дунд),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2020-02-07 14:20:00,Хичээлийн төв байр,300б,Анги,25
6e133bebabed15b32b29c087f3a07c0c,28c525b8bbc6246a5647c0fcfabed00b,2019-2020,Хаврын улирал,Д.Эрдэнэбаатар,e1bc8fff776141fd729b09c053602712,Физик (Ерөнхий суурь),3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2020-02-07 07:40:00,Хичээлийн төв байр,300б,Анги,30
ce7ed269532d2fde2531a13d31a76f86,28c525b8bbc6246a5647c0fcfabed00b,2019-2020,Хаврын улирал,Ж.Ванчинхүү,9c9e91cac9b3a2e9966ccc9734a62051,Физик (Ерөнхий суурь),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2020-02-07 09:20:00,Хичээлийн төв байр,300б,Анги,30
0d35152dc4a683930d55c09ebb3b16a1,28c525b8bbc6246a5647c0fcfabed00b,2019-2020,Хаврын улирал,Б.Алтанхүү,9dc7a6c752f5272ce347479096507cc2,Физик (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2020-02-07 11:00:00,Хичээлийн төв байр,300б,Анги,30
3c7663cdb3b5340c42b7698703a96860,e1d3291d8e6e339f5b0828c9864b46f9,2019-2020,Хаврын улирал,Б.Жавзандолгор,ad0c3af2cb895fc6af8399849586c85e,Астрономийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2020-02-05 11:00:00,Хичээлийн төв байр,300б,Анги,30
9c1e7df2b5b77cf8dd3157d78dd95be8,37fd77d22e78ab71339a119e28bfb979,2019-2020,Хаврын улирал,М.Отгонбаатар,e31929d359f8a67f76b6501a75f18dc4,Физикийн бодлого бодох арга зүй I,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2020-02-03 09:20:00,Хичээлийн төв байр,300б,Анги,20
a3f806f57247f75d645e4dd2df0dc2f4,37fd77d22e78ab71339a119e28bfb979,2019-2020,Хаврын улирал,М.Отгонбаатар,e31929d359f8a67f76b6501a75f18dc4,Физикийн бодлого бодох арга зүй I,3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2020-02-06 17:40:00,Хичээлийн төв байр,300б,Анги,20
0391c213d07192dec7e32ca20f8fcdf2,9483b2418ca9d87954cb2a90f5b82428,2019-2020,Хаврын улирал,М.Отгонбаатар,e31929d359f8a67f76b6501a75f18dc4,"Физикийн математик арга I (Магадлалын онол, комплекс хувьсагчийн онол)",3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2020-02-06 14:20:00,Хичээлийн төв байр,300б,Анги,30
330cc5e70f01f7315886a5e4801c9009,5b614bd8dc197f42c97c42e2e03ac885,2019-2020,Хаврын улирал,"Ж.Дөлгөөн ",53428d2a070d0e2c7bdd50b56510055d,"Физикийн сонгодог туршилтууд ",3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2020-02-04 07:40:00,Хичээлийн төв байр,300б,Анги,20
cab51e85bbfce5bd45aa1ae44175f44b,5b614bd8dc197f42c97c42e2e03ac885,2019-2020,Хаврын улирал,"Ж.Дөлгөөн ",53428d2a070d0e2c7bdd50b56510055d,"Физикийн сонгодог туршилтууд ",3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-02-04 09:20:00,Хичээлийн төв байр,300б,Анги,20
d82e51a8dc65ee70960f9dab759b7a0f,48f5280202d1521377e890c8bbbdddab,2019-2020,Хаврын улирал,"Ж.Дөлгөөн ",53428d2a070d0e2c7bdd50b56510055d,Хичээлийн судалгаа,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2020-02-04 12:40:00,Хичээлийн төв байр,300б,Анги,20
0427e43818e2a55afaa0c8fc02f4b7b4,48f5280202d1521377e890c8bbbdddab,2019-2020,Хаврын улирал,"Ж.Дөлгөөн ",53428d2a070d0e2c7bdd50b56510055d,Хичээлийн судалгаа,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2020-02-04 14:20:00,Хичээлийн төв байр,300б,Анги,20
aa17a811ca6959202480ecce11d406e2,28c525b8bbc6246a5647c0fcfabed00b,2019-2020,Хаврын улирал,Ш.Мөнхжаргал,c8801f7ac657c7898de1a005ef87cb49,Физик (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2020-02-04 16:00:00,Хичээлийн төв байр,300б,Анги,25
18ab437efc2acb3842575e2a11db108c,51f730d477d2e4384b3148c14640db35,2019-2020,Хаврын улирал,С.Мөнхцэцэг,0432ce697ff24088d058b973606ce5de,Ерөнхий физик (БУС-ын мэргэжлийн суурь),3,Семинар,Лхагва,14:20,15:50,8,2 долоо хоног тутам,2020-02-12 14:20:00,Хичээлийн төв байр,300б,Анги,23
daea7907161584b1c630f9c1ec28188b,51f730d477d2e4384b3148c14640db35,2019-2020,Хаврын улирал,С.Мөнхцэцэг,0432ce697ff24088d058b973606ce5de,Ерөнхий физик (БУС-ын мэргэжлийн суурь),3,Семинар,Лхагва,14:20,15:50,8,2 долоо хоног тутам,2020-02-05 14:20:00,Хичээлийн төв байр,300б,Анги,22
b57101e837d3893ca700365c783b6c38,8bcba8ac0f2e99c52eb609895e6e21ec,2019-2020,Хаврын улирал,"Ж.Дөлгөөн ",53428d2a070d0e2c7bdd50b56510055d,"Физикийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",3,Лекц,Лхагва,07:40,09:10,16,7 хоног тутам,2020-02-05 07:40:00,Хичээлийн төв байр,300б,Анги,25
7faba6c4e47ec5044e4b874fd05eb3c4,8bcba8ac0f2e99c52eb609895e6e21ec,2019-2020,Хаврын улирал,"Ж.Дөлгөөн ",53428d2a070d0e2c7bdd50b56510055d,"Физикийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-02-05 09:20:00,Хичээлийн төв байр,300б,Анги,25
758f70dd0f41e1b3d310aa627cd69d36,9483b2418ca9d87954cb2a90f5b82428,2019-2020,Хаврын улирал,М.Отгонбаатар,e31929d359f8a67f76b6501a75f18dc4,"Физикийн математик арга I (Магадлалын онол, комплекс хувьсагчийн онол)",3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2020-02-03 14:20:00,Хичээлийн төв байр,300б,Анги,30
eaa74a1fb2546ad7ae190182f701b370,af02a14ba553af6739d6f56f8abfdf80,2019-2020,Хаврын улирал,З.Ууганбаяр,3ec242f9a833168f0d8e9f022d64ac10,Математик III (БУС-ын мэргэжлийн суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2020-02-05 12:40:00,Хичээлийн төв байр,300б,Анги,30
4d727a1fba764565aa9e62754670984a,1b73ecb0c6f660b26c9c8d8ca9c51ac2,2019-2020,Хаврын улирал,Н.Ууганбаатар,181f5d6cc946dae78d5f4bbd51b9d6c6,Шугаман ба бүхэл тоон програмчлал,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2020-02-03 11:00:00,Хичээлийн төв байр,300б,Анги,27
62e5c63b6976c1b3608f97ecb1f2fc83,b95a6b824f0cf384baa9a8d5fd9a0586,2019-2020,Хаврын улирал,Б.Баяржаргал,d6d457245f4913801243695333e68808,Цагираг болон Модулийн онол,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2020-02-06 14:20:00,Хичээлийн төв байр,300б,Анги,27
168b84af8ee32ce16bef5c203909f42f,4b857af0b842511378366e2227d8c203,2019-2020,Хаврын улирал,Э.Эрдэнэбилэг,22586354b401cbb51a3b0de71d458497,Эмчилгээний биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2020-02-04 12:40:00,Хичээлийн байр 4,108,Эмчилгээний биеийн тамирын анги,20
79b6f920c8b0e3a31b2b777e4300dc75,4b857af0b842511378366e2227d8c203,2019-2020,Хаврын улирал,Э.Эрдэнэбилэг,22586354b401cbb51a3b0de71d458497,Эмчилгээний биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-02-07 12:40:00,Хичээлийн байр 4,108,Эмчилгээний биеийн тамирын анги,20
