﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Лекц,37e612381d6de8291bbe6d4b2e827325,Пүрэв,16:00-17:30,52,49
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Семинар,be1a96ec45fcd3d7b50049f89eac2da8,Пүрэв,17:40-19:10,26,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Семинар,cf70b759f57adae4dd7c38094f0ce1dd,Даваа,07:40-09:10,26,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Семинар,45fb498e51aac8318d9913d2dc65ade9,Даваа,09:20-10:50,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Семинар,04639b5cc3fc089a17640b543a925010,Баасан,07:40-09:10,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Лекц,41250fdf07fc25c5fbe31bd926c101d9,Мягмар,16:00-17:30,52,49
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Семинар,185a8ee428f6546f8492887a55838987,Мягмар,17:40-19:10,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Семинар,67ad0dece666beb8c66b7a1a08f0bbba,Даваа,11:00-12:30,26,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Семинар,506670b4c6c4ce5f5f4cbf1e04a8007b,Баасан,16:00-17:30,26,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Семинар,8e67a4121cdfb244aec53d295a835e98,Баасан,17:40-19:10,26,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Лекц,93a230bfabd59d166b45a8033f259138,Мягмар,17:40-19:10,52,48
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Лекц,7276b4e634704d0a4149c2055fe6b2ca,Пүрэв,17:40-19:10,52,48
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Семинар,6d484e7e97654f5f51626948ed354d17,Даваа,15:05-16:45,26,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,Семинар,104c67dbb9152432f7de4482fbf35e9b,Пүрэв,11:00-12:30,26,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21c3a50a488ea0ef5eb3bc4b799a7b0f,Компьютер хараа,ICSI634,Лекц,6adf572a64a872cdd1a4c7c0e7405285,Мягмар,14:20-17:30,15,4
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21c3a50a488ea0ef5eb3bc4b799a7b0f,Компьютер хараа,ICSI634,Семинар,db7e098a32c370d20244c68cd3d0b30c,Мягмар,17:40-20:50,15,4
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",26c8c8d11d174a840c0e568f82315a3c,Компьютерийн ухааны судалгааны арга зүй,ICSI600,Лекц,422c18ea7d305c48ad6b0f45812d53db,Мягмар,07:40-10:50,25,17
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",fc636d6c1cd2fdf06887830a70c377e3,"Компьютерын зохион байгуулалт, архитектур",ICSI334,Лаборатори,92ad7ddb78393e34d0fabf13ef667269,Мягмар,16:00-18:25,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",fc636d6c1cd2fdf06887830a70c377e3,"Компьютерын зохион байгуулалт, архитектур",ICSI334,Лекц,72ab42eac68c43d1aac4a58bb8a26925,Мягмар,11:00-12:30,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",dcd688a2201680e19cf948b319505882,Компьютерын системийн зарчим I,ICSI251,Лекц,d5fabce49f5adecb609da8982139cf89,Даваа,12:40-14:10,75,73
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",dcd688a2201680e19cf948b319505882,Компьютерын системийн зарчим I,ICSI251,Семинар,f55299a6227bb6fb89f0cb93c25b75e2,Даваа,11:00-12:30,25,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",dcd688a2201680e19cf948b319505882,Компьютерын системийн зарчим I,ICSI251,Семинар,968db5cc2c10830b3fc30749ae8da49a,Пүрэв,07:40-09:10,25,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",dcd688a2201680e19cf948b319505882,Компьютерын системийн зарчим I,ICSI251,Семинар,593844edc1bbf5ebcb74b8f641183668,Пүрэв,09:20-10:50,25,23
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,Семинар,6ed81985f0c079969899c8219ed7a7a4,Даваа,12:40-14:10,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,Семинар,ecbb807cc1dac8530d13ab02219c15c5,Даваа,14:20-15:50,26,10
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,Лекц,534c4dce89712e227075f0c9e99f08c0,Пүрэв,07:40-09:10,52,51
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,Семинар,7b3754b572a2c48b3291ad2dc6e51ae7,Пүрэв,09:20-10:50,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,Лекц,cbcfc9330a218e70636aa232febdc7b3,Пүрэв,16:00-17:30,52,50
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,Семинар,871a37416794de7557dc9e3746e58dc5,Баасан,07:40-09:10,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,Семинар,8292ecb41d24dc235cb61b4966d00935,Баасан,09:20-10:50,26,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,Семинар,6448440f1a204ef977a571e36c60d8b5,Баасан,11:00-12:30,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,Лекц,23985f7c6fb5bc36ba776614cef1d93e,Даваа,11:00-12:30,52,35
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",cd0e9d013a5bb2fce93b3e4c26877d6b,Магадлалт системийн анализ,ICSI212,Лекц,1cff41fef4f3f73b34a2315fa12e6d0f,Баасан,14:20-15:50,52,51
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",cd0e9d013a5bb2fce93b3e4c26877d6b,Магадлалт системийн анализ,ICSI212,Семинар,d13c8565bd56ba4f6fc981278509d5df,Баасан,16:00-17:30,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",cd0e9d013a5bb2fce93b3e4c26877d6b,Магадлалт системийн анализ,ICSI212,Семинар,23f1d2f439d269b31ad4633ca6032c81,Баасан,17:40-19:10,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",0bdfa70fd4894b47e136ae023e2db7c2,Мобайл төхөөрөмжийн программ хөгжүүлэлт,ICSI401,Лаборатори,3a6b69b931e2df5d3b727ee995c5b90a,Лхагва,07:40-10:05,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",0bdfa70fd4894b47e136ae023e2db7c2,Мобайл төхөөрөмжийн программ хөгжүүлэлт,ICSI401,Лаборатори,c1867964f31718fa5efbc84280d6ab9f,Лхагва,10:05-12:30,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",0bdfa70fd4894b47e136ae023e2db7c2,Мобайл төхөөрөмжийн программ хөгжүүлэлт,ICSI401,Лаборатори,6034ba9aac819d6514d1600ed58fc07f,Баасан,15:05-17:30,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",0bdfa70fd4894b47e136ae023e2db7c2,Мобайл төхөөрөмжийн программ хөгжүүлэлт,ICSI401,Лаборатори,4c079be140c0cc94e130eacdd517dea9,Мягмар,10:05-12:30,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",0bdfa70fd4894b47e136ae023e2db7c2,Мобайл төхөөрөмжийн программ хөгжүүлэлт,ICSI401,Лекц,36d77267004ad844786225705037d554,Лхагва,12:40-14:10,52,51
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",0bdfa70fd4894b47e136ae023e2db7c2,Мобайл төхөөрөмжийн программ хөгжүүлэлт,ICSI401,Лекц,899e3cefb6f4f47f7af982bd641a4ba4,Мягмар,07:40-09:10,52,50
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",5e3ade25abcb8f3aa9c00f07a2a68590,Мэдээллийн аюулгүй байдал,ICSI448,Лекц,edd6e2f00e3914b4ae00aea1b937b5d8,Мягмар,12:40-14:10,52,43
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",5e3ade25abcb8f3aa9c00f07a2a68590,Мэдээллийн аюулгүй байдал,ICSI448,Лаборатори,3ba740a59dea0b969aa88ccb017149ea,Баасан,07:40-10:05,26,18
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",5e3ade25abcb8f3aa9c00f07a2a68590,Мэдээллийн аюулгүй байдал,ICSI448,Лаборатори,4efc20f99fd5ec569af33df0c87f5a4b,Лхагва,16:00-18:25,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",d31b97335d631727f3e7be457307c3a9,Мэдээллийн аюулгүй байдлын тусгай сэдэв,ICSI622,Лекц,d8dfbc255e27da3deabe81a33098c85f,Баасан,11:00-14:10,15,1
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",a7a89f98fdd903aadac6707dcda43a9d,"Мэдээллийн системийн стратеги, төлөвлөлт",ICSI406,Лекц,69593171d0d6e5cfed9e13b574ac298d,Пүрэв,14:20-15:05,53,52
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",a7a89f98fdd903aadac6707dcda43a9d,"Мэдээллийн системийн стратеги, төлөвлөлт",ICSI406,Семинар,ce79c5d65cde64e3a000b1359f4a858b,Пүрэв,12:40-14:10,27,27
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",a7a89f98fdd903aadac6707dcda43a9d,"Мэдээллийн системийн стратеги, төлөвлөлт",ICSI406,Семинар,3276f40faf2dba4211c3b285478bfb1f,Лхагва,17:40-19:10,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",45aea7db0f03fecc77f969bd296cdc62,Мэдээллийн системийн үндэс,ICSI205,Лекц,d6a44d5b94e4f5043289317b8ea8abbd,Баасан,11:00-14:10,52,50
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",45aea7db0f03fecc77f969bd296cdc62,Мэдээллийн системийн үндэс,ICSI205,Семинар,deaaf24194553f56656242145fd014e0,Баасан,07:40-09:10,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",45aea7db0f03fecc77f969bd296cdc62,Мэдээллийн системийн үндэс,ICSI205,Семинар,f4f649a7ac22a4c9e1b8992376f1f2b0,Баасан,09:20-10:50,26,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",57be811f4915eea52686805835b070b0,Мэдээллийн системийн хөгжүүлэлтийн арга зүй,ICSI613,Лекц,6885acc8841774bd9c2a79a4570a0666,Пүрэв,11:00-14:10,15,6
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",f4e56c23ce45de737a02b5534da2ea5f,"Мэдээллийн технологи, нийгмийн мэдээлэлжүүлэлтийн асуудал",ICSI404,Лекц,0e10685eb12f26698dffbc057e7c488b,Лхагва,11:00-12:30,52,50
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",48ae76fbf6d280ce3b44d173913f84cb,Мэдээллийн технологийн удиртгал,ICSI215,Семинар,3e03b40275d687118b9093bb076a4f0d,Мягмар,15:05-16:45,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",48ae76fbf6d280ce3b44d173913f84cb,Мэдээллийн технологийн удиртгал,ICSI215,Семинар,3ecf95984d5c665f22416cd7dfc95f12,Мягмар,16:45-18:25,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",48ae76fbf6d280ce3b44d173913f84cb,Мэдээллийн технологийн удиртгал,ICSI215,Лекц,edb36ccb2caa3e0149baae76be807da4,Лхагва,14:20-15:50,52,51
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21fb6e8345fe6db0c1b7bc9ccb4a9bff,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Семинар,6d8f2d8bc839099f0d8f9ed10a652874,Пүрэв,14:20-15:50,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21fb6e8345fe6db0c1b7bc9ccb4a9bff,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Семинар,82164bffe4ccc2dbd0163c9486f9e62a,Пүрэв,16:00-17:30,26,23
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21fb6e8345fe6db0c1b7bc9ccb4a9bff,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Лекц,3c623954f8c74eb94ef60513a326dc8e,Мягмар,16:00-17:30,52,50
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21fb6e8345fe6db0c1b7bc9ccb4a9bff,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Семинар,62f5c9add0a31dd53a7c0e52e5eca023,Мягмар,14:20-15:50,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21fb6e8345fe6db0c1b7bc9ccb4a9bff,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Семинар,f37f5ec7b9562dfd8d117c08be02ef99,Мягмар,12:40-14:10,26,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21fb6e8345fe6db0c1b7bc9ccb4a9bff,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Лекц,c3e283297ae925305068483d407e3674,Пүрэв,12:40-14:10,52,48
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21fb6e8345fe6db0c1b7bc9ccb4a9bff,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Лекц,b800ea08ab9d69bdb942a92eb338dbd4,Даваа,11:00-12:30,52,46
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21fb6e8345fe6db0c1b7bc9ccb4a9bff,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Лекц,7bcf35e9c68aa6092fa49261566aff23,Лхагва,14:20-15:50,52,51
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21fb6e8345fe6db0c1b7bc9ccb4a9bff,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Семинар,2f0a473ca1ad8aa0ae4f130867e15453,Даваа,12:40-14:10,26,23
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21fb6e8345fe6db0c1b7bc9ccb4a9bff,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Семинар,2fcc39bc708835f7e19d6c38410c51f4,Даваа,14:20-15:50,26,23
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21fb6e8345fe6db0c1b7bc9ccb4a9bff,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Семинар,9df1dc0e664c16bf0d9fe05ec92e7c85,Лхагва,11:00-12:30,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",21fb6e8345fe6db0c1b7bc9ccb4a9bff,Мэдээллийн технологийн үндэс (Ерөнхий суурь),ITE101,Семинар,b7199800d9791cffeb250758bffe5447,Лхагва,12:40-14:10,26,26
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",9c10d235bc6941125446942ec2c0d999,Мэдээлэл дамжуулалт,ICSI305,Лекц,d82893f3bc3fa557776833c183f9694b,Мягмар,14:20-15:50,52,50
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",9c10d235bc6941125446942ec2c0d999,Мэдээлэл дамжуулалт,ICSI305,Семинар,c3054cc7379e3a5d2a52075fc1536359,Баасан,07:40-09:10,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",9c10d235bc6941125446942ec2c0d999,Мэдээлэл дамжуулалт,ICSI305,Семинар,1c4cda9c746a65dbf6bc67ad27604349,Баасан,09:20-10:50,26,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",99932f26d3cd5ee34eea395bef353677,"Мэдээлэл, харилцаа холбооны технологийн үндэс (Ерөнхий суурь)",ITE100,Лекц,6e9ae1307c2deee7e128d3b9cd6ced29,Пүрэв,09:20-10:50,50,49
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",99932f26d3cd5ee34eea395bef353677,"Мэдээлэл, харилцаа холбооны технологийн үндэс (Ерөнхий суурь)",ITE100,Семинар,d969f1354f848be1f5998515c0854117,Пүрэв,11:00-12:30,25,25
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",71c9fc47d49e39f870df6cd4b4114ede,"Мэдээлэл, компьютерийн ухааны тэнхим",99932f26d3cd5ee34eea395bef353677,"Мэдээлэл, харилцаа холбооны технологийн үндэс (Ерөнхий суурь)",ITE100,Семинар,a10dabd7126f9ea9df1ccec55e87a956,Пүрэв,12:40-14:10,25,24
